﻿"第47表  外国人のいる世帯の類型(4区分)・世帯主の国籍（12区分）,世帯の家族類型(5区分)別外国人のいる一般世帯数,一般世帯人員,外国人人員及び外国人親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,一般世帯人員,,,,,,外国人人員,,,,,,外国人親族人員,,,,,
,総数,,,,,,総数,,,,,,総数,,,,,,総数,,,,,
,,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯
,,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,,
総数,"20,975","9,793","2,739","1,344",323,"9,515","46,057","30,173","5,515","5,692",677,"9,515","34,802","21,263","4,127","3,588",436,"9,515","34,426","21,169","4,096","3,570",172,"9,515"
　外国人のみ,"15,459","5,253","1,364",605,86,"9,515","28,270","16,180","2,741","2,382",193,"9,515","28,270","16,180","2,741","2,382",193,"9,515","28,135","16,155","2,728","2,379",86,"9,515"
　外国人と日本人がいる世帯,"5,516","4,540","1,375",739,237,-,"17,787","13,993","2,774","3,310",484,-,"6,532","5,083","1,386","1,206",243,-,"6,291","5,014","1,368","1,191",86,-
　　日本人の親族がいる世帯,"5,410","4,523","1,372",736,151,-,"17,543","13,935","2,765","3,296",312,-,"6,394","5,042","1,380","1,195",157,-,"6,153","4,973","1,362","1,180",-,-
　　　外国人の親族がいる世帯,"5,193","4,469","1,362",724,-,-,"16,956","13,726","2,733","3,230",-,-,"6,168","4,987","1,370","1,181",-,-,"6,153","4,973","1,362","1,180",-,-
　　　外国人の親族がいない世帯,217,54,10,12,151,-,587,209,32,66,312,-,226,55,10,14,157,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,106,17,3,3,86,-,244,58,9,14,172,-,138,41,6,11,86,-,138,41,6,11,86,-
 日本,3001,2420,919,430,151,-,9557,7286,1857,1959,312,-,3263,2574,926,532,157,-,3026,2509,909,517,-,-
" 韓国,朝鮮",9687,5881,1268,774,71,2961,25008,18647,2542,3258,142,2961,21381,15663,2286,2676,81,2961,21358,15651,2284,2675,71,2961
 中国,2550,642,235,95,44,1769,3976,1792,476,319,96,1769,3739,1585,441,289,96,1769,3677,1577,435,287,44,1769
 フィリピン,106,44,3,2,2,58,192,122,6,8,4,58,127,61,5,4,4,58,125,61,5,4,2,58
 タイ,72,10,4,3,-,59,89,24,8,6,-,59,81,16,6,6,-,59,81,16,6,6,-,59
 インドネシア,50,16,1,2,1,31,97,54,2,9,3,31,81,41,1,6,3,31,79,41,1,6,1,31
 ベトナム,59,9,5,-,1,49,73,22,10,-,2,49,71,20,10,-,2,49,70,20,10,-,1,49
 イギリス,144,54,28,3,4,83,251,149,56,11,8,83,180,84,35,6,7,83,177,84,35,6,4,83
 アメリカ,371,134,69,8,14,215,618,351,138,24,28,215,464,213,90,13,23,215,453,211,90,13,14,215
 ブラジル,34,10,3,2,-,22,58,29,6,7,-,22,48,23,6,3,-,22,48,23,6,3,-,22
 ペルー,17,11,4,-,-,6,40,34,8,-,-,6,23,17,6,-,-,6,23,17,6,-,-,6
 その他1),4884,562,200,25,35,4262,6098,1663,406,91,82,4262,5344,966,315,53,63,4262,5309,959,309,53,35,4262
1)　無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
