﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
,,,,,6歳未満親族のいる一般世帯,,,18歳未満親族のいる一般世帯,,,親族のみから成る一般世帯,,3世代世帯,
世帯の家族類型(22区分),,,,,世帯数,世帯人員,6歳未満親族人員,世帯数,世帯人員,18歳未満親族人員,世帯数,世帯人員,世帯数,世帯人員
京都市,,,,,,,,,,,,,,
総数,"641,455","1,434,094","1,428,602",2.23,"54,152","209,457","70,104","127,138","499,921","213,574","636,312","1,421,151","30,182","149,018"
 親族世帯,"381,482","1,170,086","1,168,629",3.06,"54,152","209,457","70,104","126,821","499,602","213,257","380,250","1,165,089","30,182","149,018"
  核家族世帯,"333,159","969,110","967,998",2.91,"48,078","176,961","62,367","108,339","403,682","182,508","332,196","965,461",-,-
   夫婦のみの世帯,"110,679","221,559","221,358",2,-,-,-,14,28,15,"110,526","221,052",-,-
   夫婦と子供から成る世帯,"168,905","618,680","618,412",3.66,"44,859","167,854","58,514","93,858","362,926","159,671","168,695","617,660",-,-
   男親と子供から成る世帯,"7,483","17,757","17,531",2.34,171,511,200,"1,308","3,734","1,952","7,270","16,996",-,-
   女親と子供から成る世帯,"46,092","111,114","110,697",2.4,"3,048","8,596","3,653","13,159","36,994","20,870","45,705","109,753",-,-
 その他の親族世帯,"48,323","200,976","200,631",4.15,"6,074","32,496","7,737","18,482","95,920","30,749","48,054","199,628","30,182","149,018"
  夫婦と両親から成る世帯,"1,186","4,749","4,744",4,-,-,-,-,-,-,"1,184","4,736",-,-
   夫婦と夫の親から成る世帯,941,"3,768","3,764",4,-,-,-,-,-,-,940,"3,760",-,-
   夫婦と妻の親から成る世帯,245,981,980,4,-,-,-,-,-,-,244,976,-,-
  夫婦とひとり親から成る世帯,"5,862","17,614","17,586",3,-,-,-,4,12,4,"5,843","17,529",-,-
   夫婦と夫の親から成る世帯,"4,095","12,311","12,285",3,-,-,-,3,9,3,"4,078","12,234",-,-
   夫婦と妻の親から成る世帯,"1,767","5,303","5,301",3,-,-,-,1,3,1,"1,765","5,295",-,-
"  夫婦,子供と両親から成る世帯1)","5,507","33,060","33,025",6,"1,536","9,172","2,041","4,183","25,533","7,758","5,485","32,895","5,507","33,060"
"   夫婦,子供と夫の親から成る世帯","4,695","28,292","28,260",6.02,"1,286","7,717","1,708","3,578","21,921","6,717","4,676","28,146","4,695","28,292"
"   夫婦,子供と妻の親から成る世帯",812,"4,768","4,765",5.87,250,"1,455",333,605,"3,612","1,041",809,"4,749",812,"4,768"
"  夫婦,子供とひとり親から成る世帯1)","15,307","72,933","72,877",4.76,"1,917","9,429","2,446","7,142","36,070","12,319","15,268","72,689","15,307","72,933"
"   夫婦,子供と夫の親から成る世帯","11,608","55,644","55,607",4.79,"1,433","7,082","1,821","5,485","27,869","9,562","11,581","55,477","11,608","55,644"
"   夫婦,子供と妻の親から成る世帯","3,693","17,262","17,244",4.67,484,"2,347",625,"1,657","8,201","2,757","3,682","17,191","3,693","17,262"
"  夫婦と他の親族(親,子供を含まない)から成る世帯","1,493","4,724","4,714",3.16,48,183,55,279,965,340,"1,485","4,688",-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯","3,687","17,190","17,168",4.66,890,"4,338",1032,"2,517","12,028","3,545","3,670","17,084","2,802","13,102"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",673,"3,244","3,237",4.81,32,234,45,81,513,120,667,"3,209",181,"1,015"
"   夫婦,夫の親と他の親族から成る世帯",461,"2,158","2,155",4.67,3,18,4,29,154,37,458,"2,140",103,528
"   夫婦,妻の親と他の親族から成る世帯",137,626,625,4.56,2,11,2,14,75,16,136,621,30,145
"  夫婦,子供,親と他の親族から成る世帯1)","1,983","13,026","13,010",6.56,976,"6,534","1,344","1,666","11,149","2,992","1,968","12,913","1,983","13,026"
"   夫婦,子供,夫の親と他の親族から成る世帯","1,560","10,316","10,306",6.61,762,"5,119","1,048","1,308","8,810","2,378","1,550","10,240","1,560","10,316"
"   夫婦,子供,妻の親と他の親族から成る世帯",366,"2,366","2,361",6.45,206,"1,359",283,328,"2,146",556,362,"2,337",366,"2,366"
  兄弟姉妹のみから成る世帯,"5,867","12,335","12,283",2.09,-,-,-,64,163,79,"5,819","12,184",-,-
  他に分類されない親族世帯,"6,758","22,101","21,987",3.25,675,"2,606",774,"2,546","9,487","3,592","6,665","21,701","4,402","15,882"
 非親族世帯,"3,911","7,946","3,911",1,-,-,-,1,3,1,-,-,-,-
 単独世帯,"256,062","256,062","256,062",1,-,-,-,316,316,316,"256,062","256,062",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,"10,062","26,835","26,835",2.67,"2,285","6,409","2,710","9,366","25,405","15,137","10,062","26,835",-,-
父子世帯,930,"2,393","2,393",2.57,92,261,106,780,"2,087","1,217",930,"2,393",-,-
北区,,,,,,,,,,,,,,
総数,"55,386","121,330","120,929",2.18,"4,066","16,025","5,213","10,207","40,839","17,354","55,013","120,376","2,707","13,397"
 親族世帯,"31,382","97,045","96,925",3.09,"4,066","16,025","5,213","10,161","40,793","17,308","31,289","96,652","2,707","13,397"
  核家族世帯,"27,075","79,096","78,996",2.92,"3,568","13,322","4,589","8,567","32,415","14,633","27,002","78,795",-,-
