﻿"旧第1表  人口,人口増減(平成12年-17年),面積及び人口密度-京都市･右京区・京北町",,,,,,,
地域,,人口,,平成12年-17年の人口増減(△は減少),,平成12年の面積(k㎡)1),人口密度(k㎡当たり)
平成12年の市町村,平成17年の市町村,平成17年(組替),平成12年,実数,率(%),,
京都市,京都市,"1,468,554","1,467,785",769,0.1,610.22,"2,406.60"
 北区,,"124,266","126,125",-1859,-1.5,94.92,"1,309.20"
 上京区,,"83,534","84,187",-653,-0.8,7.11,"11,748.80"
 左京区,,"169,587","171,556",-1969,-1.1,246.88,686.9
 中京区,,"102,129","95,038","7,091",7.5,7.38,"13,838.60"
 東山区,,"42,464","44,813",-2349,-5.2,7.46,"5,692.20"
 下京区,,"75,437","71,212","4,225",5.9,6.82,"11,061.10"
 南区,,"98,193","97,820",373,0.4,15.78,"6,222.60"
 右京区,右京区,"196,099","195,573",526,0.3,74.27,2640.4
 伏見区,,"285,419","287,909",-2490,-0.9,61.62,"4,631.90"
 山科区,,"136,670","137,624",-954,-0.7,28.78,"4,748.80"
 西京区,,"154,756","155,928",-1172,-0.8,59.2,"2,614.10"
京北町,右京区,"6,257","6,686",-429,-6.4,217.68,28.7
"(注)人口欄の｢平成17年(組替)｣は,平成12年10月1日現在の市区町村の境域に基づいて組み替えた平成17年の人口を示す｡"
1)国土交通省国土地理院｢平成12年全国都道府県市区町村別面積調｣による｡
