﻿"第16表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"男女,年齢(各歳)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
総数1),,,,,,,,,,,,,,,,,,,,,
一般世帯人員,"1,434,094","1,170,086","969,110","221,559","618,680","17,757","111,114","200,976","4,749","17,614","33,060","72,933","4,724","17,190","3,244","13,026","12,335","22,101","7,946","256,062","149,018"
  0-4歳,"57,836","57,834","51,605",-,"48,826",137,"2,642","6,229",2,-,"1,632","1,938",46,799,41,1153,2,616,2,-,"5,960"
   0歳,"11,374","11,372","10,275",-,"9,923",25,327,"1,097",-,-,287,315,9,128,10,260,-,88,2,-,"1,046"
   1歳,"11,274","11,274","10,098",-,"9,713",11,374,"1,176",-,-,296,350,5,155,7,236,1,126,-,-,"1,113"
   2歳,"11,763","11,763","10,496",-,"9,963",27,506,"1,267",1,-,342,380,11,163,13,228,-,129,-,-,"1,215"
   3歳,"11,671","11,671","10,392",-,"9,686",37,669,"1,279",-,-,333,410,8,172,6,217,-,133,-,-,"1,229"
   4歳,"11,754","11,754","10,344",-,"9,541",37,766,"1,410",1,-,374,483,13,181,5,212,1,140,-,-,"1,357"
 5-9歳,"60,327","60,325","52,184",4,"45,905",447,"5,828","8,141",-,-,"2,159","2,977",77,"1,164",33,836,2,893,2,-,"7,808"
   5歳,"12,289","12,289","10,770",-,"9,690",64,"1,016","1,519",-,-,410,510,9,233,5,191,-,161,-,-,"1,452"
   6歳,"12,142","12,141","10,581",-,"9,427",95,"1,059","1,560",-,-,387,546,22,237,10,185,1,172,1,-,"1,482"
   7歳,"11,915","11,914","10,290",-,"9,025",89,"1,176","1,624",-,-,425,606,11,245,8,158,-,171,1,-,"1,561"
   8歳,"12,001","12,001","10,339",3,"8,994",91,"1,251","1,662",-,-,465,618,16,220,6,153,-,184,-,-,"1,605"
   9歳,"11,980","11,980","10,204",1,"8,769",108,"1,326","1,776",-,-,472,697,19,229,4,149,1,205,-,-,"1,708"
 10-14歳,"58,667","58,661","49,048",4,"41,048",701,"7,295","9,613",-,-,"2,443","4,139",117,1041,20,632,15,"1,206",2,4,"9,124"
  10歳,"12,000","11,999","10,173",1,"8,653",126,"1,393","1,826",-,-,475,732,24,237,3,131,2,222,1,-,"1,733"
  11歳,"11,781","11,781","9,927",2,"8,362",137,"1,426","1,854",-,-,471,784,15,209,3,147,3,222,-,-,"1,766"
  12歳,"11,580","11,579","9,651",-,"8,100",122,"1,429","1,928",-,-,511,817,28,203,3,127,5,234,-,1,"1,831"
  13歳,"11,691","11,689","9,676",1,"8,045",161,"1,469","2,013",-,-,512,890,28,181,6,125,2,269,1,1,"1,913"
  14歳,"11,615","11,613","9,621",-,"7,888",155,"1,578","1,992",-,-,474,916,22,211,5,102,3,259,-,2,"1,881"
 15-19歳,"77,048","61,941","49,670",101,"39,793","1,260","8,516","12,271",7,14,"2,472","5,575",248,929,76,579,705,"1,666",105,"15,002","10,668"
  15歳,"11,940","11,903","9,623",2,"7,824",183,"1,614","2,280",-,-,533,"1,060",29,182,6,148,16,306,6,31,"2,153"
  16歳,"12,331","12,251","9,994",6,"7,973",238,"1,777","2,257",-,-,505,"1,088",32,199,8,107,21,297,9,71,"2,108"
  17歳,"12,618","12,396","10,122",13,"8,115",253,"1,741","2,274",1,4,489,"1,124",39,165,15,118,29,290,12,210,"2,090"
  18歳,"17,083","12,703","10,074",23,"8,055",263,"1,733","2,629",2,4,502,"1,139",59,188,23,108,218,386,24,"4,356","2,186"
  19歳,"23,076","12,688","9,857",57,"7,826",323,"1,651","2,831",4,6,443,"1,164",89,195,24,98,421,387,54,"10,334","2,131"
 20-24歳,"119,871","62,942","49,024","1,618","38,042","1,530","7,834","13,918",61,48,"1,559","5,685",278,943,231,677,"2,495","1,941","1,112","55,817","9,967"
  20歳,"25,272","12,810","9,835",118,"7,743",323,"1,651","2,975",8,4,405,"1,164",81,215,39,136,504,419,113,"12,349","2,156"
  21歳,"26,559","13,177","10,159",176,"7,965",320,"1,698","3,018",7,7,342,"1,222",55,193,40,136,585,431,162,"13,220","2,146"
  22歳,"25,236","12,790","9,919",248,"7,800",306,"1,565","2,871",15,6,324,"1,166",59,181,55,138,550,377,213,"12,233","2,032"
  23歳,"22,072","12,108","9,504",419,"7,301",310,"1,474","2,604",16,18,251,"1,102",48,192,46,129,446,356,288,"9,676","1,871"
  24歳,"20,732","12,057","9,607",657,"7,233",271,"1,446","2,450",15,13,237,"1,031",35,162,51,138,410,358,336,"8,339","1,762"
 25-29歳,"104,463","72,612","61,388","10,898","41,967","1,442","7,081","11,224",255,185,"1,003","4,418",195,914,363,910,"1,296","1,685","1,837","30,014","8,226"
  25歳,"20,566","12,795","10,421","1,159","7,590",297,"1,375","2,374",18,21,235,980,43,158,61,163,361,334,371,"7,400","1,732"
  26歳,"20,120","13,352","11,030","1,611","7,763",289,"1,367","2,322",53,31,202,960,37,177,63,181,269,349,405,"6,363","1,712"
  27歳,"20,855","14,578","12,300","2,302","8,256",313,"1,429","2,278",50,39,201,895,39,185,76,175,271,347,412,"5,865","1,656"
  28歳,"20,955","15,321","13,166","2,749","8,689",289,"1,439","2,155",74,42,183,827,38,187,80,174,215,335,331,"5,303","1,583"
  29歳,"21,967","16,566","14,471","3,077","9,669",254,"1,471","2,095",60,52,182,756,38,207,83,217,180,320,318,"5,083","1,543"
 30-34歳,"114,505","93,463","83,335","15,621","58,187","1,505","8,022","10,128",359,395,"1,331","3,286",165,1060,325,"1,083",716,"1,408",1136,"19,906","7,523"
  30歳,"22,320","17,576","15,553","3,290","10,467",293,"1,503","2,023",71,80,192,653,38,181,75,231,179,323,262,"4,482","1,447"
  31歳,"23,226","18,688","16,594","3,318","11,335",299,"1,642","2,094",78,66,275,690,41,212,65,215,144,308,280,"4,258","1,556"
  32歳,"23,532","19,358","17,326","3,398","12,004",308,"1,616","2,032",76,80,258,670,29,226,68,190,157,278,214,"3,960","1,489"
  33歳,"23,274","19,243","17,208","2,948","12,281",312,"1,667","2,035",66,88,293,685,30,210,56,232,115,260,201,"3,830","1,568"
  34歳,"22,153","18,598","16,654","2,667","12,100",293,"1,594","1,944",68,81,313,588,27,231,61,215,121,239,179,"3,376","1,463"
 35-39歳,"98,780","84,663","75,329","10,406","55,666",1294,"7,963","9,334",343,483,"1,895","2,880",76,1021,214,887,479,1056,604,"13,513","7,201"
  35歳,"21,482","18,204","16,347","2,549","11,793",299,"1,706","1,857",77,97,346,535,18,212,54,190,116,212,153,"3,125","1,392"
  36歳,"21,171","18,005","16,040","2,285","11,826",251,"1,678","1,965",74,91,378,597,18,226,45,211,110,215,150,"3,016","1,498"
  37歳,"20,232","17,437","15,492","2,087","11,495",261,"1,649","1,945",65,99,410,613,12,206,54,181,83,222,127,"2,668","1,523"
  38歳,"19,862","17,166","15,189","1,946","11,411",275,"1,557","1,977",68,117,412,616,18,201,35,170,99,241,93,"2,603","1,534"
  39歳,"16,033","13,851","12,261","1,539","9,141",208,"1,373","1,590",59,79,349,519,10,176,26,135,71,166,81,"2,101","1,254"
 40-44歳,"87,668","76,558","65,924","7,370","49,550",1068,"7,936","10,634",277,456,"2,546","4,147",74,843,132,743,374,1042,472,"10,638","8,909"
  40歳,"19,956","17,273","15,115","1,862","11,245",258,"1,750","2,158",60,79,515,774,16,203,30,180,84,217,140,"2,543","1,799"
  41歳,"18,173","15,881","13,813","1,511","10,394",222,"1,686","2,068",55,102,474,771,14,194,32,161,73,192,83,"2,209","1,708"
  42歳,"17,409","15,210","13,090","1,470","9,871",199,"1,550","2,120",56,97,525,840,10,144,30,136,63,219,84,"2,115","1,788"
  43歳,"16,489","14,429","12,316","1,278","9,347",198,"1,493","2,113",50,88,548,835,15,150,19,128,78,202,85,"1,975","1,789"
  44歳,"15,641","13,765","11,590","1,249","8,693",191,"1,457","2,175",56,90,484,927,19,152,21,138,76,212,80,"1,796","1,825"
 45-49歳,"76,724","67,435","56,190","6,412","41,618","1,068","7,092","11,245",226,576,"2,404","5,261",74,673,106,621,353,951,366,"8,923","9,548"
  45歳,"15,928","14,024","11,798","1,277","8,878",206,"1,437","2,226",44,101,535,982,17,141,18,140,61,187,73,"1,831","1,908"
  46歳,"16,018","14,042","11,776","1,281","8,775",220,"1,500","2,266",47,119,519,"1,000",7,152,16,121,75,210,78,"1,898","1,924"
  47歳,"15,187","13,379","11,111","1,253","8,202",212,"1,444","2,268",32,130,497,"1,083",15,127,23,123,66,172,75,"1,733","1,935"
  48歳,"14,514","12,780","10,568","1,253","7,770",197,"1,348","2,212",48,111,433,"1,092",12,120,27,123,59,187,65,"1,669","1,884"
  49歳,"15,077","13,210","10,937","1,348","7,993",233,"1,363","2,273",55,115,420,"1,104",23,133,22,114,92,195,75,"1,792","1,897"
 50-54歳,"86,156","74,713","61,287","10,596","41,807","1,223","7,661","13,426",347,"1,251","1,641","6,391",173,803,248,759,677,"1,136",402,"11,041","10,208"
  50歳,"15,563","13,630","11,133","1,478","7,966",237,"1,452","2,497",59,165,399,"1,211",27,138,37,157,99,205,68,"1,865","2,027"
  51歳,"15,739","13,662","11,276","1,701","8,009",234,"1,332","2,386",58,177,324,"1,175",21,141,42,141,105,202,79,"1,998","1,893"
  52歳,"16,918","14,683","11,992","2,050","8,188",237,"1,517","2,691",71,238,319,"1,312",31,176,45,142,137,220,73,"2,162","2,053"
  53歳,"17,850","15,384","12,591","2,372","8,399",227,"1,593","2,793",72,301,302,"1,300",44,177,54,161,145,237,79,"2,387","2,055"
  54歳,"20,086","17,354","14,295","2,995","9,245",288,"1,767","3,059",87,370,297,"1,393",50,171,70,158,191,272,103,"2,629","2,180"
 55-59歳,"116,843","100,039","82,201","24,727","46,877","1,605","8,992","17,838",606,"3,086","1,425","7,049",339,"1,282",416,927,1139,"1,569",587,"16,217","11,487"
  55歳,"22,539","19,274","15,800","3,869","9,682",335,"1,914","3,474",118,506,324,"1,488",50,221,73,175,211,308,118,"3,147","2,372"
  56歳,"26,579","22,869","18,818","5,114","11,146",368,"2,190","4,051",151,679,336,"1,648",56,274,85,215,245,362,133,"3,577","2,660"
  57歳,"26,559","22,685","18,621","5,697","10,550",366,"2,008","4,064",135,677,321,"1,625",77,296,94,226,256,357,134,"3,740","2,669"
  58歳,"25,795","22,120","18,105","6,069","9,872",341,"1,823","4,015",128,764,275,"1,494",85,303,112,202,287,365,130,"3,545","2,454"
  59歳,"15,371","13,091","10,857","3,978","5,627",195,"1,057","2,234",74,460,169,794,71,188,52,109,140,177,72,"2,208","1,332"
 60-64歳,"98,228","83,510","69,827","32,885","29,952","1,219","5,771","13,683",500,"3,011","1,427","3,662",511,"1,418",290,793,984,1087,445,"14,273","7,713"
  60歳,"15,384","13,145","10,936","4,549","5,147",222,1018,"2,209",85,429,211,702,72,194,40,158,139,179,76,"2,163","1,354"
  61歳,"20,437","17,492","14,548","6,394","6,671",271,1212,"2,944",112,699,264,837,91,271,62,151,190,267,92,"2,853","1,624"
  62歳,"20,287","17,170","14,373","6,737","6,203",250,1183,"2,797",92,623,276,767,99,306,64,147,223,200,87,"3,030","1,568"
  63歳,"21,233","18,020","15,083","7,387","6,217",256,1223,"2,937",108,660,325,709,138,308,70,168,221,230,99,"3,114","1,600"
  64歳,"20,887","17,683","14,887","7,818","5,714",220,1135,"2,796",103,600,351,647,111,339,54,169,211,211,91,"3,113","1,567"
 65-69歳,"83,458","69,306","58,133","34,265","18,646",944,"4,278","11,173",398,"1,926","1,995","2,238",567,"1,412",173,584,865,1015,356,"13,796","6,638"
  65歳,"17,746","14,908","12,580","6,908","4,535",215,922,"2,328",79,465,354,495,97,277,36,125,187,213,81,"2,757","1,341"
  66歳,"14,829","12,362","10,375","5,938","3,491",172,774,"1,987",75,381,303,409,95,275,33,86,153,177,60,"2,407","1,134"
  67歳,"16,195","13,538","11,295","6,660","3,652",173,810,"2,243",79,390,370,448,141,302,31,136,169,177,66,"2,591","1,316"
  68歳,"17,199","14,195","11,880","7,233","3,610",176,861,"2,315",81,387,469,440,110,279,43,121,167,218,65,"2,939","1,391"
  69歳,"17,489","14,303","12,003","7,526","3,358",208,911,"2,300",84,303,499,446,124,279,30,116,189,230,84,"3,102","1,456"
 70-74歳,"74,046","58,962","48,041","31,979","11,554",734,"3,774","10,921",336,996,"2,555","2,452",729,"1,310",114,463,893,"1,073",213,"14,871","7,240"
  70歳,"15,993","12,964","10,689","6,912","2,845",151,781,"2,275",65,275,510,477,137,282,22,122,179,206,49,"2,980","1,469"
  71歳,"15,495","12,501","10,352","6,850","2,522",157,823,"2,149",62,222,488,489,151,260,24,83,171,199,43,"2,951","1,404"
  72歳,"14,762","11,750","9,554","6,284","2,360",153,757,"2,196",65,185,530,478,157,261,25,93,183,219,39,"2,973","1,448"
  73歳,"14,542","11,456","9,203","6,263","2,081",143,716,"2,253",81,180,515,506,162,277,22,79,206,225,42,"3,044","1,476"
  74歳,"13,254","10,291","8,243","5,670","1,746",130,697,"2,048",63,134,512,502,122,230,21,86,154,224,40,"2,923","1,443"
 75-79歳,"55,658","41,583","30,959","21,273","5,790",634,"3,262","10,624",366,707,"2,474","3,144",606,859,91,395,737,"1,245",163,"13,912","7,535"
  75歳,"12,203","9,332","7,207","4,990","1,440",151,626,"2,125",70,128,522,572,134,198,17,72,177,235,26,"2,845","1,482"
  76歳,"11,938","9,058","6,917","4,787",1327,126,677,"2,141",73,118,539,600,118,195,13,91,163,231,35,"2,845","1,533"
  77歳,"11,220","8,395","6,222","4,302",1188,115,617,"2,173",68,134,504,646,131,169,20,65,145,291,36,"2,789","1,550"
  78歳,"10,523","7,772","5,635","3,853",977,130,675,"2,137",84,159,476,659,109,163,23,77,139,248,29,"2,722","1,513"
  79歳,"9,774","7,026","4,978","3,341",858,112,667,"2,048",71,168,433,667,114,134,18,90,113,240,37,"2,711","1,457"
 80-84歳,"35,394","24,640","15,449","9,380","2,386",418,"3,265","9,191",315,"1,202","1,361","3,388",304,480,125,382,415,"1,219",86,"10,668","6,358"
  80歳,"9,090","6,510","4,405","2,856",739,99,711,"2,105",79,172,376,719,97,160,31,94,105,272,22,"2,558","1,490"
  81歳,"7,847","5,533","3,612","2,291",589,87,645,"1,921",76,213,352,648,63,127,18,67,106,251,22,"2,292","1,328"
  82歳,"6,994","4,839","2,940","1,739",427,106,668,"1,899",64,249,273,733,51,89,33,71,84,252,16,"2,139","1,324"
  83歳,"6,244","4,189","2,470","1,424",349,66,631,"1,719",43,268,200,684,47,65,29,77,71,235,16,"2,039","1,202"
  84歳,"5,219","3,569","2,022",1070,282,60,610,"1,547",53,300,160,604,46,39,14,73,49,209,10,"1,640","1,014"
 85-89歳,"18,326","13,046","6,467","3,127",807,274,"2,259","6,579",216,"1,566",547,"2,661",97,150,126,320,147,749,33,"5,247","4,235"
  85歳,"5,232","3,659","1,972","1,021",260,59,632,"1,687",55,326,163,704,33,39,30,78,53,206,13,"1,560","1,138"
  86歳,"3,869","2,737","1,417",693,191,71,462,"1,320",45,292,129,516,22,38,29,71,31,147,4,"1,128",869
  87歳,"3,395","2,424","1,188",585,126,55,422,"1,236",32,314,107,494,16,32,23,56,25,137,7,964,788
  88歳,"3,144","2,273","1,036",467,130,48,391,"1,237",46,307,87,507,16,23,29,60,16,146,3,868,788
  89歳,"2,686","1,953",854,361,100,41,352,"1,099",38,327,61,440,10,18,15,55,22,113,6,727,652
 90-94歳,"8,075","6,198","2,407",778,232,192,"1,205","3,791",111,1283,177,"1,341",38,73,92,198,35,443,19,"1,858","2,154"
  90歳,"2,335","1,721",743,279,76,50,338,978,28,294,57,360,13,26,23,38,9,130,6,608,585
  91歳,"1,900","1,461",590,207,58,39,286,871,31,282,43,310,10,17,19,38,14,107,6,433,494
  92歳,"1,658","1,301",481,167,40,48,226,820,30,273,42,286,7,14,22,42,8,96,1,356,467
  93歳,"1,273",982,335,77,36,32,190,647,15,242,22,219,6,8,18,49,3,65,3,288,355
  94歳,909,733,258,48,22,23,165,475,7,192,13,166,2,8,10,31,1,45,3,173,253
 95-99歳,"1,849","1,503",591,112,26,54,399,912,24,382,13,275,10,14,25,76,4,89,4,342,465
  95歳,732,582,238,58,12,21,147,344,11,118,9,120,2,6,12,30,1,35,2,148,204
  96歳,424,346,131,29,6,8,88,215,5,95,1,71,3,1,2,19,1,17,1,77,106
  97歳,327,270,100,15,6,14,65,170,5,91,2,34,3,3,4,9,2,17,-,57,63
  98歳,209,173,71,6,2,9,54,102,3,48,1,24,2,1,2,10,-,11,1,35,44
  99歳,157,132,51,4,-,2,45,81,-,30,-,26,-,3,5,8,-,9,-,25,48
 100歳以上,172,152,51,3,1,8,39,101,-,47,1,26,-,2,3,8,2,12,-,20,51
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"276,978","215,390",162098,100917,39442,3258,18481,"53,292",1766,8109,9123,15525,2351,4300,749,2426,"3,098",5845,874,"60,714",34676
 75歳以上,"119,474","87,122",55924,34673,9242,1580,10429,"31,198",1032,5187,4573,10835,1055,1578,462,1379,1340,3757,305,"32,047",20798
  85歳以上,28422,20899,9516,4020,1066,528,3902,11383,351,3278,738,4303,145,239,246,602,188,1293,56,7467,6905
男,"684,805","556,937","471,684","110,776","313,476","13,052","34,380","85,253","2,375","6,465","16,548","31,065","2,189","7,669","1,407","5,804","4,344","7,387","3,871","123,997","64,649"
  0-4歳,"29,382","29,381","26,228",-,"24,832",61,"1,335","3,153",1,-,803,"1,013",18,412,21,565,1,319,1,-,"3,021"
   0歳,"5,788","5,787","5,235",-,"5,052",12,171,552,-,-,138,156,4,67,7,135,-,45,1,-,523
   1歳,"5,624","5,624","5,033",-,"4,845",7,181,591,-,-,151,188,2,72,2,110,-,66,-,-,559
   2歳,"6,008","6,008","5,363",-,"5,093",9,261,645,-,-,179,197,2,84,9,116,-,58,-,-,625
   3歳,"5,978","5,978","5,347",-,"4,989",20,338,631,-,-,151,214,4,89,1,99,-,73,-,-,607
   4歳,"5,984","5,984","5,250",-,"4,853",13,384,734,1,-,184,258,6,100,2,105,1,77,-,-,707
 5-9歳,"30,829","30,827","26,681",2,"23,505",233,"2,941","4,146",-,-,"1,113","1,509",33,586,15,443,2,445,2,-,"3,987"
   5歳,"6,340","6,340","5,572",-,"4,996",35,541,768,-,-,204,246,5,126,5,101,-,81,-,-,731
   6歳,"6,224","6,223","5,446",-,"4,886",49,511,777,-,-,200,281,9,98,3,105,1,80,1,-,737
   7歳,"6,004","6,003","5,179",-,"4,542",46,591,824,-,-,219,314,3,120,2,79,-,87,1,-,799
   8歳,"6,155","6,155","5,311",2,"4,631",46,632,844,-,-,237,302,8,122,3,74,-,98,-,-,822
   9歳,"6,106","6,106","5,173",-,"4,450",57,666,933,-,-,253,366,8,120,2,84,1,99,-,-,898
 10-14歳,"30,002","29,999","25,219",2,"21,164",388,"3,665","4,780",-,-,"1,210","2,104",46,524,13,305,6,572,1,2,"4,557"
  10歳,"6,166","6,165","5,237",-,"4,466",73,698,928,-,-,227,402,6,125,2,60,-,106,1,-,890
  11歳,"6,029","6,029","5,137",2,"4,346",80,709,892,-,-,233,367,10,105,3,73,1,100,-,-,844
  12歳,"5,940","5,939","4,956",-,"4,183",59,714,983,-,-,259,421,12,114,2,62,2,111,-,1,943
  13歳,"5,976","5,976","4,977",-,"4,134",87,756,999,-,-,254,454,8,86,3,60,1,133,-,-,954
  14歳,"5,891","5,890","4,912",-,"4,035",89,788,978,-,-,237,460,10,94,3,50,2,122,-,1,926
 15-19歳,"38,801","31,139","25,154",31,"20,185",696,"4,242","5,985",2,4,"1,265","2,801",128,467,29,289,209,791,37,"7,625","5,344"
  15歳,"6,075","6,057","4,964",-,"4,047",97,820,"1,093",-,-,253,528,13,87,1,72,9,130,-,18,"1,032"
  16歳,"6,294","6,249","5,096",1,"4,075",134,886,"1,153",-,-,266,554,17,106,4,54,8,144,3,42,"1,076"
  17歳,"6,484","6,355","5,214",4,"4,182",145,883,"1,141",1,1,244,574,24,83,7,55,13,139,2,127,"1,051"
  18歳,"8,503","6,290","5,036",3,"4,047",150,836,"1,254",-,2,266,555,33,98,8,52,55,185,4,"2,209","1,096"
  19歳,"11,445","6,188","4,844",23,"3,834",170,817,"1,344",1,1,236,590,41,93,9,56,124,193,28,"5,229","1,089"
 20-24歳,"60,616","30,281","23,903",591,"18,653",831,"3,828","6,378",22,21,718,"2,804",141,449,118,321,833,951,468,"29,867","4,829"
  20歳,"12,651","6,257","4,864",44,"3,821",169,830,"1,393",3,2,198,585,45,107,22,55,168,208,37,"6,357","1,061"
  21歳,"13,307","6,259","4,915",59,"3,887",169,800,"1,344",1,4,151,601,30,91,19,63,184,200,72,"6,976","1,025"
  22歳,"12,990","6,291","4,968",87,"3,890",184,807,"1,323",5,-,153,586,30,86,22,69,189,183,82,"6,617",998
  23歳,"11,249","5,765","4,619",155,"3,579",168,717,"1,146",4,10,106,520,22,84,29,67,141,163,108,"5,376",873
  24歳,"10,419","5,709","4,537",246,"3,476",141,674,"1,172",9,5,110,512,14,81,26,67,151,197,169,"4,541",872
 25-29歳,"51,324","33,626","28,561","4,596","19,892",824,"3,249","5,065",106,69,488,"2,159",90,348,162,416,455,772,870,"16,828","3,825"
  25歳,"10,116","5,873","4,818",408,"3,620",171,619,"1,055",9,9,125,466,19,56,22,76,138,135,162,"4,081",788
  26歳,"9,930","6,213","5,170",664,"3,698",174,634,"1,043",19,10,89,455,20,74,35,88,81,172,189,"3,528",800
  27歳,"10,258","6,762","5,735",951,"3,967",167,650,"1,027",22,16,97,454,17,66,26,74,91,164,187,"3,309",787
  28歳,"10,260","7,090","6,126","1,166","4,109",166,685,964,29,13,89,401,15,81,37,75,72,152,177,"2,993",728
  29歳,"10,760","7,688","6,712","1,407","4,498",146,661,976,27,21,88,383,19,71,42,103,73,149,155,"2,917",722
 30-34歳,"55,984","43,751","39,275","7,505","27,740",872,"3,158","4,476",162,166,560,"1,586",91,372,163,478,292,606,601,"11,632","3,245"
  30歳,"10,861","8,149","7,220","1,498","4,928",165,629,929,32,37,75,334,20,69,42,109,70,141,133,"2,579",650
  31歳,"11,380","8,728","7,794","1,585","5,364",177,668,934,33,18,116,350,26,69,34,88,62,138,140,"2,512",680
  32歳,"11,452","9,024","8,135","1,636","5,699",178,622,889,38,31,116,306,15,82,29,81,61,130,116,"2,312",627
  33歳,"11,406","9,094","8,209","1,467","5,945",180,617,885,27,40,116,321,16,68,31,112,48,106,107,"2,205",675
  34歳,"10,885","8,756","7,917","1,319","5,804",172,622,839,32,40,137,275,14,84,27,88,51,91,105,"2,024",613
 35-39歳,"48,371","39,856","35,867","5,445","27,002",822,"2,598","3,989",192,230,830,"1,254",37,329,121,407,197,392,330,"8,185","2,945"
  35歳,"10,644","8,637","7,850","1,325","5,727",187,611,787,40,38,145,246,11,63,30,81,44,89,93,"1,914",568
  36歳,"10,342","8,435","7,593",1191,"5,690",160,552,842,41,46,175,247,9,71,25,98,42,88,87,"1,820",619
  37歳,"9,906","8,223","7,372",1066,"5,630",157,519,851,38,52,166,277,5,75,33,94,31,80,68,"1,615",632
  38歳,"9,653","8,031","7,191",1034,"5,496",185,476,840,34,59,197,262,6,67,20,80,39,76,42,"1,580",628
  39歳,"7,826","6,530","5,861",829,"4,459",133,440,669,39,35,147,222,6,53,13,54,41,59,40,"1,256",498
 40-44歳,"42,415","35,646","31,104","3,792","24,292",729,"2,291","4,542",130,218,"1,226","1,766",32,257,68,362,179,304,232,"6,537","3,727"
  40歳,"9,608","8,015","7,083",971,"5,423",179,510,932,25,37,246,340,9,64,18,84,36,73,73,"1,520",770
  41歳,"8,865","7,480","6,619",816,"5,164",141,498,861,27,40,223,314,3,61,17,78,39,59,40,1345,689
  42歳,"8,451","7,103","6,199",751,"4,857",141,450,904,32,54,238,357,5,36,15,62,37,68,39,1309,724
  43歳,"7,984","6,707","5,778",643,"4,583",131,421,929,20,44,274,367,7,50,9,74,34,50,41,1236,782
  44歳,"7,507","6,341","5,425",611,"4,265",137,412,916,26,43,245,388,8,46,9,64,33,54,39,1127,762
 45-49歳,"37,249","31,507","26,463","3,098","20,644",818,"1,903","5,044",125,248,"1,210","2,389",41,222,46,291,193,279,173,"5,569","4,228"
  45歳,"7,791","6,629","5,637",640,"4,421",162,414,992,30,43,245,461,10,43,7,69,32,52,35,"1,127",833
  46歳,"7,826","6,616","5,614",624,"4,413",156,421,"1,002",22,60,254,454,2,44,6,58,43,59,38,"1,172",841
  47歳,"7,380","6,279","5,231",627,"4,069",164,371,"1,048",20,56,259,491,8,53,13,56,34,58,29,"1,072",881
  48歳,"7,032","5,929","4,922",602,"3,823",153,344,"1,007",21,48,218,513,6,38,12,55,37,59,35,"1,068",851
  49歳,"7,220","6,054","5,059",605,"3,918",183,353,995,32,41,234,470,15,44,8,53,47,51,36,"1,130",822
 50-54歳,"41,276","34,414","28,267","4,564","20,651","1,033","2,019","6,147",140,494,936,"3,047",81,299,93,324,376,357,220,"6,642","4,711"
  50歳,"7,510","6,331","5,200",681,"3,946",189,384,"1,131",27,65,233,556,13,48,14,59,54,62,41,"1,138",917
  51歳,"7,589","6,319","5,253",762,"3,918",201,372,"1,066",20,77,195,519,7,47,11,66,62,62,43,"1,227",853
  52歳,"8,060","6,705","5,421",895,"3,921",195,410,"1,284",32,92,176,658,16,74,17,67,77,75,32,"1,323",993
  53歳,"8,489","7,058","5,814",975,"4,242",195,402,"1,244",24,108,159,630,23,60,23,64,76,77,46,"1,385",930
  54歳,"9,628","8,001","6,579",1251,"4,624",253,451,"1,422",37,152,173,684,22,70,28,68,107,81,58,1569,1018
 55-59歳,"55,990","46,726","38,276","10,367","24,442","1,405",2062,"8,450",303,"1,318",760,"3,782",149,522,180,436,540,460,323,"8,941","5,635"
  55歳,"10,912","8,990","7,382","1,601","4,976",294,511,"1,608",51,198,176,762,26,86,30,77,109,93,61,1861,1131
  56歳,"12,758","10,675","8,733","2,138","5,743",319,533,"1,942",72,288,197,877,30,118,35,115,118,92,74,"2,009","1,323"
  57歳,"12,715","10,565","8,644","2,408","5,458",315,463,"1,921",75,292,167,864,33,117,38,99,131,105,78,"2,072","1,290"
  58歳,"12,399","10,441","8,485","2,546","5,254",302,383,"1,956",68,345,148,835,35,128,53,99,132,113,72,"1,886","1,245"
  59歳,"7,206","6,055","5,032","1,674","3,011",175,172,"1,023",37,195,72,444,25,73,24,46,50,57,38,"1,113",646
 60-64歳,"46,060","39,657","33,222","14,802","16,579",1130,711,"6,435",242,"1,509",614,"2,015",202,675,137,382,384,275,225,"6,178","3,675"
  60歳,"7,173","6,115","5,097","1,971","2,759",203,164,"1,018",33,213,102,373,26,87,14,71,49,50,37,1021,641
  61歳,"9,682","8,319","6,938","2,801","3,724",250,163,"1,381",57,325,107,477,42,128,27,67,86,65,50,1313,777
  62歳,"9,478","8,134","6,793","3,031","3,382",239,141,"1,341",45,310,115,426,42,148,37,72,89,57,42,1302,759
  63歳,"10,030","8,663","7,244","3,380","3,506",237,121,"1,419",55,347,142,391,57,153,32,88,101,53,54,1313,774
