﻿"第15表  世帯主との続き柄(12区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
総数1),,,,,,,,,,,,,
総数,"1,178,032","385,393","312,071","394,570","7,632","33,235","7,349","18,499",430,"11,021","2,340",547,"4,945"
 0-4歳,"57,836",-,-,"54,216",-,-,-,"3,467",-,-,134,-,19
 5-9歳,"60,327",-,-,"56,472",-,-,-,"3,737",-,1,95,-,22
 10-14歳,"58,663",1,-,"54,947",-,-,-,"3,553",-,26,110,-,26
 15-19歳,"62,046",182,138,"57,189",54,-,-,"3,390",-,711,190,68,124
 20-24歳,"64,054","3,620","2,655","52,520",278,-,-,"2,428",-,"1,468",277,99,709
 25-29歳,"74,449","13,450","14,634","42,175",731,-,-,"1,285",-,841,189,83,1061
 30-34歳,"94,599","29,558","30,576","31,174","1,238",-,-,478,-,755,166,38,616
 35-39歳,"85,267","33,431","30,881","18,396","1,281",-,-,117,-,666,109,40,346
 40-44歳,"77,030","33,997","29,442","11,284","1,338",17,6,35,-,504,78,25,304
 45-49歳,"67,801","32,165","27,000","6,572","1,099",73,10,7,-,544,65,14,252
 50-54歳,"75,115","36,592","31,608","4,491",779,305,49,2,-,900,69,41,279
 55-59歳,"100,626","50,742","42,751","3,547",559,977,208,-,-,1277,116,41,408
 60-64歳,"83,955","43,402","35,541",1073,184,"2,043",410,-,-,895,105,43,259
 65-69歳,"69,662","36,515","27,823",395,62,"3,187",609,-,5,730,107,22,207
 70-74歳,"59,175","31,484","20,997",102,21,"4,653",942,-,10,718,113,12,123
 75-79歳,"41,746","21,594","12,102",16,8,"5,904","1,257",-,46,557,150,16,96
 80-84歳,"24,726","11,370","4,664",1,-,"6,613","1,496",-,92,305,129,3,53
 85-89歳,"13,079","5,038","1,084",-,-,"5,355",1305,-,102,89,85,1,20
 90-94歳,"6,217","1,869",170,-,-,"3,152",815,-,115,31,46,1,18
 95-99歳,"1,507",362,5,-,-,857,219,-,53,1,7,-,3
 100歳以上,152,21,-,-,-,99,23,-,7,2,-,-,-
(再掲),,,,,,,,,,,,,
65歳以上,"216,264","108,253","66,845",514,91,"29,820","6,666",-,430,"2,433",637,55,520
  75歳以上    ,"87,427","40,254","18,025",17,8,"21,980","5,115",-,415,985,417,21,190
　 85歳以上,"20,955","7,290","1,259",-,-,"9,463","2,362",-,277,123,138,2,41
 男,"560,808","332,148","2,250","202,872","1,338","5,146","1,153","9,375",30,"3,614",919,272,"1,691"
  0-4歳,"29,382",-,-,"27,572",-,-,-,"1,730",-,-,69,-,11
  5-9歳,"30,829",-,-,"28,820",-,-,-,"1,945",-,1,50,-,13
  10-14歳,"30,000",-,-,"28,147",-,-,-,"1,773",-,11,55,-,14
  15-19歳,"31,176",102,2,"28,968",9,-,-,"1,710",-,227,82,21,55
  20-24歳,"30,749","2,284",50,"26,232",54,-,-,"1,220",-,542,129,61,177
  25-29歳,"34,496","11,513",202,"21,250",150,-,-,648,-,327,92,52,262
  30-34歳,"44,352","26,251",284,"16,747",215,-,-,259,-,313,87,21,175
  35-39歳,"40,186","29,168",271,"10,054",171,-,-,60,-,258,60,24,120
  40-44歳,"35,878","28,851",187,"6,288",179,2,1,26,-,195,31,16,102
  45-49歳,"31,680","27,158",183,"3,776",176,3,2,4,-,246,33,4,95
  50-54歳,"34,634","31,113",205,"2,560",155,27,2,-,-,383,37,17,135
  55-59歳,"47,049","43,977",221,1799,128,128,39,-,-,476,52,21,208
  60-64歳,"39,882","38,327",182,472,61,321,85,-,-,253,40,21,120
  65-69歳,"33,958","32,554",170,148,34,605,130,-,2,174,35,6,100
  70-74歳,"29,468","28,027",118,36,4,884,209,-,1,113,26,2,48
  75-79歳,"20,184","18,634",97,3,2,"1,106",225,-,5,63,22,3,24
  80-84歳,"10,276","9,041",55,-,-,913,196,-,8,27,11,2,23
  85-89歳,"4,490","3,653",16,-,-,651,145,-,6,4,7,1,7
  90-94歳,"1,761","1,264",7,-,-,384,98,-,4,1,1,-,2
  95-99歳,353,217,-,-,-,114,20,-,2,-,-,-,-
 100歳以上,25,14,-,-,-,8,1,-,2,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"100,515","93,404",463,187,40,"4,665",1024,-,30,382,102,14,204
  75歳以上    ,"37,089","32,823",175,3,2,"3,176",685,-,27,95,41,6,56
　 85歳以上,"6,629","5,148",23,-,-,"1,157",264,-,14,5,8,1,9
 女,"617,224","53,245","309,821","191,698","6,294","28,089","6,196","9,124",400,"7,407","1,421",275,"3,254"
  0-4歳,"28,454",-,-,"26,644",-,-,-,"1,737",-,-,65,-,8
  5-9歳,"29,498",-,-,"27,652",-,-,-,"1,792",-,-,45,-,9
  10-14歳,"28,663",1,-,"26,800",-,-,-,"1,780",-,15,55,-,12
  15-19歳,"30,870",80,136,"28,221",45,-,-,"1,680",-,484,108,47,69
  20-24歳,"33,305","1,336","2,605","26,288",224,-,-,"1,208",-,926,148,38,532
  25-29歳,"39,953","1,937","14,432","20,925",581,-,-,637,-,514,97,31,799
  30-34歳,"50,247","3,307","30,292","14,427","1,023",-,-,219,-,442,79,17,441
  35-39歳,"45,081","4,263","30,610","8,342","1,110",-,-,57,-,408,49,16,226
  40-44歳,"41,152","5,146","29,255","4,996","1,159",15,5,9,-,309,47,9,202
  45-49歳,"36,121","5,007","26,817","2,796",923,70,8,3,-,298,32,10,157
  50-54歳,"40,481","5,479","31,403","1,931",624,278,47,2,-,517,32,24,144
  55-59歳,"53,577","6,765","42,530",1748,431,849,169,-,-,801,64,20,200
  60-64歳,"44,073","5,075","35,359",601,123,"1,722",325,-,-,642,65,22,139
  65-69歳,"35,704","3,961","27,653",247,28,"2,582",479,-,3,556,72,16,107
  70-74歳,"29,707","3,457","20,879",66,17,"3,769",733,-,9,605,87,10,75
  75-79歳,"21,562","2,960","12,005",13,6,"4,798","1,032",-,41,494,128,13,72
  80-84歳,"14,450","2,329","4,609",1,-,"5,700","1,300",-,84,278,118,1,30
  85-89歳,"8,589","1,385","1,068",-,-,"4,704",1160,-,96,85,78,-,13
  90-94歳,"4,456",605,163,-,-,"2,768",717,-,111,30,45,1,16
  95-99歳,"1,154",145,5,-,-,743,199,-,51,1,7,-,3
 100歳以上,127,7,-,-,-,91,22,-,5,2,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"115,749","14,849","66,382",327,51,"25,155","5,642",-,400,"2,051",535,41,316
  75歳以上    ,"50,338","7,431","17,850",14,6,"18,804","4,430",-,388,890,376,15,134
　 85歳以上,"14,326","2,142","1,236",-,-,"8,306","2,098",-,263,118,130,1,32
未婚,,,,,,,,,,,,,
総数,"425,762","17,322",-,"375,441",-,123,27,"18,259",2,"8,966","1,754",439,"3,429"
 0-4歳,"57,836",-,-,"54,216",-,-,-,"3,467",-,-,134,-,19
 5-9歳,"60,327",-,-,"56,472",-,-,-,"3,737",-,1,95,-,22
 10-14歳,"58,663",1,-,"54,947",-,-,-,"3,553",-,26,110,-,26
 15-19歳,"61,683",122,-,"57,099",-,-,-,"3,373",-,710,190,68,121
 20-24歳,"58,754","1,918",-,"51,937",-,-,-,"2,383",-,"1,455",267,96,698
 25-29歳,"46,134","2,160",-,"40,666",-,-,-,"1,222",-,811,173,78,1024
 30-34歳,"32,379","2,076",-,"28,490",-,-,-,416,-,686,141,30,540
 35-39歳,"17,373","1,729",-,"14,647",-,-,-,86,-,568,72,27,244
 40-44歳,"10,226","1,721",-,"7,847",-,-,-,18,-,398,52,20,170
 45-49歳,"6,064","1,477",-,"4,004",-,-,-,2,-,404,42,11,124
 50-54歳,"5,100","1,713",-,"2,521",-,5,1,2,-,687,34,29,108
 55-59歳,"5,031","1,943",-,1871,-,13,-,-,-,995,57,25,127
 60-64歳,"2,270",983,-,502,-,15,1,-,-,627,46,26,70
 65-69歳,"1,316",518,-,173,-,10,5,-,-,495,57,13,45
 70-74歳,"1,087",419,-,44,-,22,2,-,-,489,68,6,37
 75-79歳,820,305,-,5,-,17,2,-,-,363,90,9,29
 80-84歳,453,154,-,-,-,19,7,-,1,184,72,-,16
 85-89歳,172,65,-,-,-,12,4,-,1,50,34,1,5
 90-94歳,64,15,-,-,-,8,2,-,-,16,19,-,4
 95-99歳,9,3,-,-,-,2,3,-,-,-,1,-,-
 100歳以上,1,-,-,-,-,-,-,-,-,1,-,-,-
(再掲),,,,,,,,,,,,,
65歳以上,"3,922","1,479",-,222,-,90,25,-,2,"1,598",341,29,136
  75歳以上    ,"1,519",542,-,5,-,58,18,-,2,614,216,10,54
　 85歳以上,246,83,-,-,-,22,9,-,1,67,54,1,9
 男,"215,724","9,738",-,"191,729",-,8,-,"9,256",-,"2,974",736,230,1053
  0-4歳,"29,382",-,-,"27,572",-,-,-,"1,730",-,-,69,-,11
  5-9歳,"30,829",-,-,"28,820",-,-,-,"1,945",-,1,50,-,13
  10-14歳,"30,000",-,-,"28,147",-,-,-,"1,773",-,11,55,-,14
  15-19歳,"31,058",48,-,"28,925",-,-,-,"1,702",-,227,82,21,53
  20-24歳,"28,851",822,-,"25,929",-,-,-,"1,200",-,540,127,60,173
  25-29歳,"22,989","1,184",-,"20,475",-,-,-,624,-,317,86,50,253
  30-34歳,"17,297",1207,-,"15,328",-,-,-,226,-,285,77,19,155
  35-39歳,"9,261",1018,-,"7,835",-,-,-,42,-,225,42,14,85
  40-44歳,"5,464",1035,-,"4,179",-,-,-,14,-,146,22,12,56
  45-49歳,"3,332",949,-,"2,127",-,-,-,-,-,183,20,3,50
  50-54歳,"2,921","1,224",-,"1,317",-,-,-,-,-,290,20,15,55
  55-59歳,"2,640",1308,-,870,-,1,-,-,-,353,27,13,68
  60-64歳,912,529,-,149,-,-,-,-,-,174,18,15,27
  65-69歳,400,195,-,47,-,1,-,-,-,117,18,4,18
  70-74歳,232,141,-,9,-,-,-,-,-,61,9,1,11
  75-79歳,96,47,-,-,-,3,-,-,-,29,9,2,6
  80-84歳,43,22,-,-,-,2,-,-,-,13,3,-,3
  85-89歳,12,6,-,-,-,1,-,-,-,2,2,1,-
  90-94歳,5,3,-,-,-,-,-,-,-,-,-,-,2
  95-99歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,788,414,-,56,-,7,-,-,-,222,41,8,40
  75歳以上    ,156,78,-,-,-,6,-,-,-,44,14,3,11
　 85歳以上,17,9,-,-,-,1,-,-,-,2,2,1,2
 女,"210,038","7,584",-,"183,712",-,115,27,"9,003",2,"5,992",1018,209,"2,376"
  0-4歳,"28,454",-,-,"26,644",-,-,-,"1,737",-,-,65,-,8
  5-9歳,"29,498",-,-,"27,652",-,-,-,"1,792",-,-,45,-,9
  10-14歳,"28,663",1,-,"26,800",-,-,-,"1,780",-,15,55,-,12
  15-19歳,"30,625",74,-,"28,174",-,-,-,"1,671",-,483,108,47,68
  20-24歳,"29,903","1,096",-,"26,008",-,-,-,"1,183",-,915,140,36,525
  25-29歳,"23,145",976,-,"20,191",-,-,-,598,-,494,87,28,771
  30-34歳,"15,082",869,-,"13,162",-,-,-,190,-,401,64,11,385
  35-39歳,"8,112",711,-,"6,812",-,-,-,44,-,343,30,13,159
  40-44歳,"4,762",686,-,"3,668",-,-,-,4,-,252,30,8,114
  45-49歳,"2,732",528,-,"1,877",-,-,-,2,-,221,22,8,74
  50-54歳,"2,179",489,-,"1,204",-,5,1,2,-,397,14,14,53
  55-59歳,"2,391",635,-,1001,-,12,-,-,-,642,30,12,59
  60-64歳,"1,358",454,-,353,-,15,1,-,-,453,28,11,43
  65-69歳,916,323,-,126,-,9,5,-,-,378,39,9,27
  70-74歳,855,278,-,35,-,22,2,-,-,428,59,5,26
  75-79歳,724,258,-,5,-,14,2,-,-,334,81,7,23
  80-84歳,410,132,-,-,-,17,7,-,1,171,69,-,13
  85-89歳,160,59,-,-,-,11,4,-,1,48,32,-,5
  90-94歳,59,12,-,-,-,8,2,-,-,16,19,-,2
  95-99歳,9,3,-,-,-,2,3,-,-,-,1,-,-
 100歳以上,1,-,-,-,-,-,-,-,-,1,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"3,134",1065,-,166,-,83,25,-,2,"1,376",300,21,96
  75歳以上    ,"1,363",464,-,5,-,52,18,-,2,570,202,7,43
　 85歳以上,229,74,-,-,-,21,9,-,1,65,52,-,7
有配偶,,,,,,,,,,,,,
総数,"657,777","319,061","312,071","9,497","7,475","7,357","1,415",163,34,297,117,31,259
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,334,55,138,71,54,-,-,14,-,-,-,-,2
 20-24歳,"4,930","1,529","2,655",417,278,-,-,29,-,8,8,1,5
 25-29歳,"27,012","10,596","14,634",960,729,-,-,45,-,20,10,4,14
 30-34歳,"58,868","25,457","30,576","1,487","1,229",-,-,46,-,32,12,7,22
 35-39歳,"62,240","28,491","30,881","1,529","1,272",-,-,15,-,23,13,9,7
 40-44歳,"60,581","28,206","29,442","1,544","1,318",2,4,10,-,16,13,2,24
 45-49歳,"56,047","26,571","27,000","1,310","1,078",21,6,4,-,27,7,-,23
 50-54歳,"63,408","29,852","31,608","1,000",757,96,21,-,-,34,9,3,28
 55-59歳,"86,572","41,990","42,751",806,521,327,68,-,-,53,9,1,46
 60-64歳,"73,774","36,833","35,541",264,162,745,168,-,-,23,11,2,25
 65-69歳,"60,873","31,489","27,823",85,55,"1,141",222,-,3,24,6,-,25
 70-74歳,"49,946","27,147","20,997",21,16,"1,451",269,-,3,20,7,1,14
 75-79歳,"31,837","17,859","12,102",3,6,"1,540",292,-,8,8,7,-,12
 80-84歳,"14,504","8,515","4,664",-,-,"1,103",191,-,12,6,4,1,8
 85-89歳,"5,136","3,301","1,084",-,-,634,106,-,4,3,1,-,3
 90-94歳,"1,482","1,012",170,-,-,243,56,-,1,-,-,-,-
 95-99歳,223,154,5,-,-,50,11,-,2,-,-,-,1
 100歳以上,10,4,-,-,-,4,1,-,1,-,-,-,-
(再掲),,,,,,,,,,,,,
65歳以上,"164,011","89,481","66,845",109,77,"6,166","1,148",-,34,61,25,2,63
  75歳以上    ,"53,192","30,845","18,025",3,6,"3,574",657,-,28,17,12,1,24
　 85歳以上,"6,851","4,471","1,259",-,-,931,174,-,8,3,1,-,4
 男,"326,496","311,485","2,250","6,978","1,319","3,379",648,82,15,128,48,15,149
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,113,54,2,40,9,-,-,7,-,-,-,-,1
  20-24歳,"1,821","1,453",50,243,54,-,-,14,-,2,2,-,3
  25-29歳,"11,252","10,281",202,585,150,-,-,19,-,8,5,1,1
  30-34歳,"26,392","24,864",284,972,213,-,-,25,-,18,5,1,10
  35-39歳,"29,300","27,710",271,"1,123",167,-,-,8,-,7,3,8,3
  40-44歳,"28,804","27,188",187,"1,229",172,-,1,6,-,4,5,2,10
  45-49歳,"26,853","25,413",183,"1,052",173,2,2,3,-,11,4,-,10
  50-54歳,"29,955","28,734",205,810,154,17,1,-,-,13,1,1,19
  55-59歳,"42,079","40,919",221,624,128,93,28,-,-,29,5,1,31
  60-64歳,"37,110","36,319",182,216,59,243,59,-,-,8,5,-,19
  65-69歳,"31,991","31,141",170,63,34,458,94,-,2,8,3,-,18
  70-74歳,"27,857","26,898",118,18,4,667,129,-,1,9,3,-,10
  75-79歳,"18,696","17,676",97,3,2,759,142,-,2,5,5,-,5
  80-84歳,"9,150","8,418",55,-,-,562,95,-,5,5,2,1,7
  85-89歳,"3,722","3,262",16,-,-,378,60,-,3,1,-,-,2
  90-94歳,"1,203",999,7,-,-,165,32,-,-,-,-,-,-
  95-99歳,190,152,-,-,-,32,5,-,1,-,-,-,-
 100歳以上,8,4,-,-,-,3,-,-,1,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"92,817","88,550",463,84,40,"3,024",557,-,15,28,13,1,42
  75歳以上    ,"32,969","30,511",175,3,2,"1,899",334,-,12,11,7,1,14
　 85歳以上,"5,123","4,417",23,-,-,578,97,-,5,1,-,-,2
 女,"331,281","7,576","309,821","2,519","6,156","3,978",767,81,19,169,69,16,110
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,221,1,136,31,45,-,-,7,-,-,-,-,1
  20-24歳,"3,109",76,"2,605",174,224,-,-,15,-,6,6,1,2
  25-29歳,"15,760",315,"14,432",375,579,-,-,26,-,12,5,3,13
  30-34歳,"32,476",593,"30,292",515,"1,016",-,-,21,-,14,7,6,12
  35-39歳,"32,940",781,"30,610",406,"1,105",-,-,7,-,16,10,1,4
  40-44歳,"31,777",1018,"29,255",315,"1,146",2,3,4,-,12,8,-,14
  45-49歳,"29,194","1,158","26,817",258,905,19,4,1,-,16,3,-,13
  50-54歳,"33,453","1,118","31,403",190,603,79,20,-,-,21,8,2,9
  55-59歳,"44,493",1071,"42,530",182,393,234,40,-,-,24,4,-,15
  60-64歳,"36,664",514,"35,359",48,103,502,109,-,-,15,6,2,6
  65-69歳,"28,882",348,"27,653",22,21,683,128,-,1,16,3,-,7
  70-74歳,"22,089",249,"20,879",3,12,784,140,-,2,11,4,1,4
  75-79歳,"13,141",183,"12,005",-,4,781,150,-,6,3,2,-,7
  80-84歳,"5,354",97,"4,609",-,-,541,96,-,7,1,2,-,1
  85-89歳,"1,414",39,"1,068",-,-,256,46,-,1,2,1,-,1
  90-94歳,279,13,163,-,-,78,24,-,1,-,-,-,-
  95-99歳,33,2,5,-,-,18,6,-,1,-,-,-,1
 100歳以上,2,-,-,-,-,1,1,-,-,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"71,194",931,"66,382",25,37,"3,142",591,-,19,33,12,1,21
  75歳以上    ,"20,223",334,"17,850",-,4,"1,675",323,-,16,6,5,-,10
　 85歳以上,"1,728",54,"1,236",-,-,353,77,-,3,2,1,-,2
死別,,,,,,,,,,,,,
総数,"51,244","22,557",-,488,110,"22,097","4,923",1,356,375,156,16,165
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,1,-,-,1,-,-,-,-,-,-,-,-,-
 20-24歳,8,2,-,4,-,-,-,1,-,-,1,-,-
 25-29歳,31,10,-,19,1,-,-,-,-,1,-,-,-
 30-34歳,112,79,-,29,1,-,-,-,-,2,1,-,-
 35-39歳,219,176,-,36,2,-,-,-,-,3,1,-,1
 40-44歳,477,410,-,44,9,1,1,-,-,3,1,-,8
 45-49歳,789,678,-,66,16,12,2,-,-,7,1,1,6
 50-54歳,"1,536","1,347",-,72,21,73,5,-,-,11,-,-,7
 55-59歳,"3,110","2,628",-,107,32,249,53,-,-,19,6,1,15
 60-64歳,"4,144","3,113",-,51,16,762,127,-,-,42,8,1,24
 65-69歳,"5,093","3,141",-,39,6,"1,546",257,-,-,55,12,5,32
 70-74歳,"6,466","3,104",-,13,4,"2,699",541,-,6,65,11,4,19
 75-79歳,"7,793","2,931",-,6,2,"3,875",830,-,35,71,23,3,17
 80-84歳,"8,738","2,421",-,1,-,"5,002","1,139",-,69,66,26,-,14
 85-89歳,"7,118","1,536",-,-,-,"4,352",1077,-,91,18,35,-,9
 90-94歳,"4,317",778,-,-,-,"2,698",687,-,103,11,26,1,13
 95-99歳,"1,165",189,-,-,-,740,185,-,46,1,4,-,-
 100歳以上,127,14,-,-,-,88,19,-,6,-,-,-,-
(再掲),,,,,,,,,,,,,
65歳以上,"40,817","14,114",-,59,12,"21,000","4,735",-,356,287,137,13,104
  75歳以上    ,"29,258","7,869",-,7,2,"16,755",3937,-,350,167,114,4,53
　 85歳以上,"12,727","2,517",-,-,-,"7,878","1,968",-,246,30,65,1,22
 男,"7,379","5,216",-,140,3,"1,490",421,1,13,46,19,3,27
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  20-24歳,4,1,-,2,-,-,-,1,-,-,-,-,-
  25-29歳,9,1,-,7,-,-,-,-,-,1,-,-,-
  30-34歳,19,11,-,7,-,-,-,-,-,-,1,-,-
  35-39歳,38,22,-,15,-,-,-,-,-,-,1,-,-
  40-44歳,75,62,-,9,1,-,-,-,-,2,-,-,1
  45-49歳,143,115,-,25,1,1,-,-,-,-,1,-,-
  50-54歳,291,260,-,23,1,2,1,-,-,3,-,-,1
  55-59歳,652,597,-,34,-,7,2,-,-,10,1,-,1
  60-64歳,773,698,-,7,-,44,16,-,-,6,1,-,1
  65-69歳,909,766,-,9,-,98,22,-,-,7,-,1,6
  70-74歳,954,697,-,2,-,177,62,-,-,7,3,1,5
  75-79歳,1148,768,-,-,-,295,72,-,2,6,2,1,2
  80-84歳,974,547,-,-,-,320,91,-,3,3,5,-,5
  85-89歳,709,360,-,-,-,260,77,-,3,1,3,-,5
  90-94歳,519,246,-,-,-,206,62,-,4,-,1,-,-
  95-99歳,149,58,-,-,-,76,15,-,-,-,-,-,-
 100歳以上,13,7,-,-,-,4,1,-,1,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"5,375","3,449",-,11,-,"1,436",402,-,13,24,14,3,23
  75歳以上    ,"3,512","1,986",-,-,-,1161,318,-,13,10,11,1,12
　 85歳以上,"1,390",671,-,-,-,546,155,-,8,1,4,-,5
 女,"43,865","17,341",-,348,107,"20,607","4,502",-,343,329,137,13,138
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,1,-,-,1,-,-,-,-,-,-,-,-,-
  20-24歳,4,1,-,2,-,-,-,-,-,-,1,-,-
  25-29歳,22,9,-,12,1,-,-,-,-,-,-,-,-
  30-34歳,93,68,-,22,1,-,-,-,-,2,-,-,-
  35-39歳,181,154,-,21,2,-,-,-,-,3,-,-,1
  40-44歳,402,348,-,35,8,1,1,-,-,1,1,-,7
  45-49歳,646,563,-,41,15,11,2,-,-,7,-,1,6
  50-54歳,"1,245","1,087",-,49,20,71,4,-,-,8,-,-,6
  55-59歳,"2,458","2,031",-,73,32,242,51,-,-,9,5,1,14
  60-64歳,"3,371","2,415",-,44,16,718,111,-,-,36,7,1,23
  65-69歳,"4,184","2,375",-,30,6,"1,448",235,-,-,48,12,4,26
  70-74歳,"5,512","2,407",-,11,4,"2,522",479,-,6,58,8,3,14
  75-79歳,"6,645","2,163",-,6,2,"3,580",758,-,33,65,21,2,15
  80-84歳,"7,764","1,874",-,1,-,"4,682","1,048",-,66,63,21,-,9
  85-89歳,"6,409","1,176",-,-,-,"4,092",1000,-,88,17,32,-,4
  90-94歳,"3,798",532,-,-,-,"2,492",625,-,99,11,25,1,13
  95-99歳,"1,016",131,-,-,-,664,170,-,46,1,4,-,-
 100歳以上,114,7,-,-,-,84,18,-,5,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,"35,442","10,665",-,48,12,"19,564","4,333",-,343,263,123,10,81
  75歳以上    ,"25,746","5,883",-,7,2,"15,594",3619,-,337,157,103,3,41
　 85歳以上,"11,337","1,846",-,-,-,"7,332","1,813",-,238,29,61,1,17
離別,,,,,,,,,,,,,
総数,"35,005","23,041",-,"6,713",33,"2,450",668,65,17,911,206,48,853
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,19,2,-,13,-,-,-,3,-,-,-,-,1
 20-24歳,321,148,-,145,-,-,-,15,-,4,1,2,6
 25-29歳,"1,181",616,-,509,1,-,-,17,-,9,5,1,23
 30-34歳,"3,040","1,810",-,1109,7,-,-,16,-,31,12,1,54
 35-39歳,"4,081","2,738",-,1207,5,-,-,8,-,47,13,1,62
 40-44歳,"4,780","3,350",-,1256,10,10,1,6,-,60,10,3,74
 45-49歳,"4,213","3,140",-,883,5,25,2,-,-,62,11,2,83
 50-54歳,"4,384","3,314",-,678,-,116,20,-,-,119,16,7,114
 55-59歳,"5,110","3,692",-,619,2,354,80,-,-,144,33,11,175
 60-64歳,"3,115","2,085",-,199,3,439,104,-,-,137,28,10,110
 65-69歳,"1,851",1059,-,76,-,410,105,-,1,98,20,4,78
 70-74歳,1144,541,-,18,-,340,103,-,1,87,15,1,38
 75-79歳,841,318,-,1,-,315,93,-,2,69,14,3,26
 80-84歳,558,157,-,-,-,242,96,-,6,32,16,2,7
 85-89歳,228,52,-,-,-,117,37,-,3,8,11,-,-
 90-94歳,107,13,-,-,-,66,21,-,3,3,-,-,1
 95-99歳,29,5,-,-,-,16,5,-,1,-,1,-,1
 100歳以上,3,1,-,-,-,-,1,-,-,1,-,-,-
(再掲),,,,,,,,,,,,,
65歳以上,"4,761","2,146",-,95,-,"1,506",461,-,17,298,77,10,151
  75歳以上    ,"1,766",546,-,1,-,756,253,-,15,113,42,5,35
　 85歳以上,367,71,-,-,-,199,64,-,7,12,12,-,2
 男,"8,132","4,479",-,"2,626",16,180,59,29,1,281,69,17,375
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,4,-,-,2,-,-,-,1,-,-,-,-,1
  20-24歳,65,6,-,52,-,-,-,5,-,-,-,1,1
  25-29歳,238,42,-,180,-,-,-,5,-,1,1,1,8
  30-34歳,613,153,-,428,2,-,-,8,-,7,4,1,10
  35-39歳,873,320,-,495,4,-,-,5,-,19,9,-,21
  40-44歳,1048,457,-,526,6,-,-,5,-,26,2,2,24
  45-49歳,994,559,-,372,2,-,-,-,-,29,4,1,27
  50-54歳,"1,118",730,-,272,-,8,-,-,-,49,10,-,49
  55-59歳,1339,945,-,202,-,25,7,-,-,47,12,5,96
  60-64歳,840,613,-,74,2,26,9,-,-,44,9,4,59
  65-69歳,488,339,-,19,-,40,12,-,-,23,10,1,44
  70-74歳,283,190,-,4,-,28,14,-,-,22,5,-,20
  75-79歳,143,80,-,-,-,30,8,-,1,12,2,-,10
  80-84歳,57,27,-,-,-,15,6,-,-,2,1,1,5
  85-89歳,18,11,-,-,-,5,2,-,-,-,-,-,-
  90-94歳,8,5,-,-,-,2,1,-,-,-,-,-,-
  95-99歳,2,1,-,-,-,1,-,-,-,-,-,-,-
 100歳以上,1,1,-,-,-,-,-,-,-,-,-,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上,1000,654,-,23,-,121,43,-,1,59,18,2,79
  75歳以上    ,229,125,-,-,-,53,17,-,1,14,3,1,15
　 85歳以上,29,18,-,-,-,8,3,-,-,-,-,-,-
 女,"26,873","18,562",-,"4,087",17,"2,270",609,36,16,630,137,31,478
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
