﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類(6区分),総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上,総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上
京都市,,,,,,,,,,
総数,760,272,195,96,197,"26,594",351,"2,887","3,904","19,452"
 寮･寄宿舎の学生･生徒,133,12,67,22,32,"5,168",26,980,846,"3,316"
 病院･療養所の入院者,152,13,46,31,62,"9,975",32,732,1223,"7,988"
 社会施設の入所者,204,16,71,35,82,"8,993",51,968,"1,501","6,473"
 自衛隊営舎内居住者,4,-,2,1,1,164,-,41,42,81
 矯正施設の入所者,35,-,8,7,20,"2,047",-,161,292,"1,594"
 その他,232,231,1,-,-,247,242,5,-,-
北区,,,,,,,,,,
総数,87,33,21,16,17,"2,417",48,313,645,1411
 寮･寄宿舎の学生･生徒,18,4,6,5,3,611,7,108,203,293
 病院･療養所の入院者,16,2,3,5,6,806,7,62,182,555
 社会施設の入所者,27,1,12,6,8,970,4,143,260,563
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,26,26,-,-,-,30,30,-,-,-
上京区,,,,,,,,,,
総数,49,16,19,5,9,1139,19,264,176,680
 寮･寄宿舎の学生･生徒,17,1,9,3,4,548,2,111,114,321
 病院･療養所の入院者,12,1,7,2,2,289,3,102,62,122
 社会施設の入所者,7,1,3,-,3,289,1,51,-,237
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,13,13,-,-,-,13,13,-,-,-
左京区,,,,,,,,,,
総数,86,9,37,12,28,"4,657",13,543,449,"3,652"
 寮･寄宿舎の学生･生徒,38,3,23,2,10,"1,640",7,328,73,1232
 病院･療養所の入院者,16,-,5,5,6,"1,648",-,95,193,"1,360"
 社会施設の入所者,26,-,9,5,12,1363,-,120,183,1060
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,6,6,-,-,-,6,6,-,-,-
中京区,,,,,,,,,,
総数,43,17,14,7,5,933,26,205,285,417
 寮･寄宿舎の学生･生徒,6,-,3,2,1,263,-,52,84,127
 病院･療養所の入院者,7,-,5,1,1,175,-,87,30,58
 社会施設の入所者,15,3,5,4,3,473,9,61,171,232
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,15,14,1,-,-,22,17,5,-,-
東山区,,,,,,,,,,
総数,64,45,8,2,9,"1,347",49,105,81,"1,112"
 寮･寄宿舎の学生･生徒,7,-,2,-,5,741,-,23,-,718
 病院･療養所の入院者,8,2,4,-,2,306,6,50,-,250
 社会施設の入所者,6,-,2,2,2,257,-,32,81,144
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
