﻿"第39表  年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯-特掲)-京都市･行政区",,,,,,,
,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)
"地域,高齢単身者の男女",,,,,,,60歳以上
京都市,,,,,,,
65歳以上の高齢単身者数,"60,714","13,796","14,871","13,912","10,668","7,467","74,987"
 男,"15,991","4,881","4,220","3,147","2,160","1,583","22,169"
 女,"44,723","8,915","10,651","10,765","8,508","5,884","52,818"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,96,44,28,17,7,-,150
 男,14,8,3,2,1,-,32
 女,82,36,25,15,6,-,118
北区,,,,,,,
65歳以上の高齢単身者数,"4,953",959,"1,162","1,144",950,738,"5,951"
 男,"1,119",309,263,246,153,148,"1,540"
 女,"3,834",650,899,898,797,590,"4,411"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,3,-,3,-,-,8
 男,-,-,-,-,-,-,1
 女,6,3,-,3,-,-,7
上京区,,,,,,,
65歳以上の高齢単身者数,"4,336",779,935,1044,906,672,"5,099"
 男,989,254,229,207,158,141,"1,277"
 女,"3,347",525,706,837,748,531,"3,822"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,5,4,1,-,-,13
 男,1,-,-,1,-,-,2
 女,9,5,4,-,-,-,11
左京区,,,,,,,
65歳以上の高齢単身者数,"7,259","1,453","1,679","1,702","1,392",1033,"8,685"
 男,"1,740",469,450,344,267,210,"2,316"
 女,"5,519",984,"1,229","1,358",1125,823,"6,369"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,4,3,-,2,-,12
 男,4,3,-,-,1,-,6
 女,5,1,3,-,1,-,6
中京区,,,,,,,
65歳以上の高齢単身者数,"5,070",1082,"1,195","1,147",954,692,"6,141"
 男,1225,343,311,248,178,145,"1,665"
 女,"3,845",739,884,899,776,547,"4,476"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,4,3,1,-,-,-,9
 男,-,-,-,-,-,-,1
 女,4,3,1,-,-,-,8
東山区,,,,,,,
65歳以上の高齢単身者数,"3,006",606,765,679,554,402,"3,585"
 男,661,172,192,126,96,75,883
 女,"2,345",434,573,553,458,327,"2,702"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,2,2,3,-,-,10
 男,1,-,1,-,-,-,2
 女,6,2,1,3,-,-,8
下京区,,,,,,,
65歳以上の高齢単身者数,"4,200",863,916,"1,009",821,591,"5,067"
 男,"1,165",325,280,262,189,109,"1,546"
 女,"3,035",538,636,747,632,482,"3,521"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,3,1,1,2,-,7
 男,-,-,-,-,-,-,-
 女,7,3,1,1,2,-,7
南区,,,,,,,
65歳以上の高齢単身者数,"4,653",1182,"1,148",1007,772,544,"5,963"
 男,"1,590",530,433,284,215,128,"2,325"
 女,"3,063",652,715,723,557,416,"3,638"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,5,3,1,1,-,16
 男,-,-,-,-,-,-,3
 女,10,5,3,1,1,-,13
右京区,,,,,,,
65歳以上の高齢単身者数,"7,499","1,728","1,915","1,725",1253,878,"9,215"
 男,"2,029",595,578,397,271,188,"2,776"
 女,"5,470","1,133","1,337","1,328",982,690,"6,439"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,3,3,1,1,-,13
 男,-,-,-,-,-,-,2
 女,8,3,3,1,1,-,11
伏見区,,,,,,,
65歳以上の高齢単身者数,"10,778","2,840","2,816","2,374","1,684",1064,"13,756"
 男,"3,050",1056,824,564,375,231,"4,337"
 女,"7,728","1,784","1,992","1,810",1309,833,"9,419"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,18,9,3,5,1,-,40
 男,3,1,1,1,-,-,8
 女,15,8,2,4,1,-,32
山科区,,,,,,,
65歳以上の高齢単身者数,"5,077","1,347","1,291",1151,828,460,"6,641"
 男,"1,401",504,364,269,158,106,"2,097"
 女,"3,676",843,927,882,670,354,"4,544"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,4,4,-,-,-,11
 男,3,3,-,-,-,-,5
 女,5,1,4,-,-,-,6
西京区,,,,,,,
65歳以上の高齢単身者数,"3,883",957,1049,930,554,393,"4,884"
 男,1022,324,296,200,100,102,1407
 女,"2,861",633,753,730,454,291,"3,477"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,3,4,2,-,-,11
 男,2,1,1,-,-,-,2
 女,7,2,3,2,-,-,9
