﻿"第18表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
北区,,,,,
一般世帯,"55,386","121,330",2.19,-,-
 住宅に住む一般世帯,"54,823","120,523",2.2,75.5,34.4
  主世帯,"54,096","119,265",2.2,76,34.5
   持ち家,"30,030","83,192",2.77,107.9,39
   公営・都市機構・公社の借家,557,"1,153",2.07,46.2,22.3
   民営の借家,"22,875","33,251",1.45,34.7,23.8
   給与住宅,634,"1,669",2.63,78.6,29.8
  間借り,727,"1,258",1.73,42,24.3
 住宅以外に住む一般世帯,563,807,1.43,-,-
上京区,,,,,
一般世帯,"41,121","81,626",1.99,-,-
 住宅に住む一般世帯,"40,406","80,630",2,68.9,34.5
  主世帯,"39,735","79,525",2,69.4,34.7
   持ち家,"19,851","51,375",2.59,102.5,39.6
   公営・都市機構・公社の借家,659,"1,231",1.87,42.1,22.5
   民営の借家,"18,573","25,378",1.37,35.1,25.7
   給与住宅,652,"1,541",2.36,66.5,28.1
  間借り,671,"1,105",1.65,41.3,25.1
 住宅以外に住む一般世帯,715,996,1.39,-,-
左京区,,,,,
一般世帯,"78,697","163,276",2.07,-,-
 住宅に住む一般世帯,"77,443","161,589",2.09,74.2,35.6
  主世帯,"76,039","159,357",2.1,74.9,35.8
   持ち家,"40,193","106,968",2.66,110.6,41.6
   公営・都市機構・公社の借家,"1,925","3,931",2.04,45.2,22.2
   民営の借家,"32,780","45,641",1.39,33.1,23.7
   給与住宅,"1,141","2,817",2.47,70.7,28.7
  間借り,"1,404","2,232",1.59,34,21.4
 住宅以外に住む一般世帯,"1,254","1,687",1.35,-,-
中京区,,,,,
一般世帯,"50,935","100,585",1.97,-,-
 住宅に住む一般世帯,"50,423","99,846",1.98,65.5,33.1
  主世帯,"49,793","98,750",1.98,65.7,33.2
   持ち家,"24,725","63,143",2.55,94.3,36.9
   公営・都市機構・公社の借家,"1,766","3,384",1.92,47,24.5
   民営の借家,"22,349","30,367",1.36,35.8,26.3
   給与住宅,953,"1,856",1.95,62.8,32.3
  間借り,630,"1,096",1.74,43.5,25
 住宅以外に住む一般世帯,512,739,1.44,-,-
東山区,,,,,
一般世帯,"20,665","40,749",1.97,-,-
 住宅に住む一般世帯,"20,140","40,011",1.99,68.2,34.4
  主世帯,"19,763","39,396",1.99,68.8,34.5
   持ち家,"10,258","25,881",2.52,98.8,39.2
   公営・都市機構・公社の借家,448,862,1.92,48,25
   民営の借家,"8,764","12,016",1.37,34.5,25.1
   給与住宅,293,637,2.17,77.2,35.5
  間借り,377,615,1.63,37.8,23.2
 住宅以外に住む一般世帯,525,738,1.41,-,-
下京区,,,,,
一般世帯,"36,689","72,873",1.99,-,-
 住宅に住む一般世帯,"36,028","72,001",2,67.2,33.6
  主世帯,"35,555","71,193",2,67.6,33.8
   持ち家,"16,817","42,886",2.55,98.7,38.7
   公営・都市機構・公社の借家,"1,321","2,664",2.02,52.2,25.9
   民営の借家,"16,214","22,817",1.41,36.9,26.2
   給与住宅,"1,203","2,826",2.35,63.3,27
  間借り,473,808,1.71,40.4,23.7
 住宅以外に住む一般世帯,661,872,1.32,-,-
南区,,,,,
一般世帯,"42,900","97,116",2.26,-,-
 住宅に住む一般世帯,"41,676","95,706",2.3,67.9,29.6
  主世帯,"41,222","94,824",2.3,68.2,29.6
   持ち家,"22,932","63,665",2.78,89.7,32.3
   公営・都市機構・公社の借家,"2,550","4,736",1.86,48.3,26
   民営の借家,"14,558","24,033",1.65,39.1,23.7
   給与住宅,"1,182","2,390",2.02,51.1,25.3
  間借り,454,882,1.94,45.7,23.5
 住宅以外に住む一般世帯,"1,224","1,410",1.15,-,-
右京区,,,,,
一般世帯,"82,079","193,311",2.36,-,-
 住宅に住む一般世帯,"80,751","191,583",2.37,73.1,30.8
  主世帯,"79,840","189,884",2.38,73.4,30.9
   持ち家,"49,682","138,225",2.78,93.9,33.8
   公営・都市機構・公社の借家,"2,204","5,206",2.36,57.4,24.3
   民営の借家,"26,442","42,878",1.62,37.1,22.9
   給与住宅,"1,512","3,575",2.36,59,25
  間借り,911,"1,699",1.86,42.1,22.6
 住宅以外に住む一般世帯,"1,328","1,728",1.3,-,-
伏見区,,,,,
一般世帯,"118,590","279,841",2.36,-,-
 住宅に住む一般世帯,"117,237","278,166",2.37,70.4,29.7
  主世帯,"116,189","276,249",2.38,70.7,29.7
   持ち家,"61,519","176,216",2.86,95.8,33.5
   公営・都市機構・公社の借家,"19,811","43,689",2.21,49.1,22.3
   民営の借家,"31,875","49,701",1.56,37.3,23.9
   給与住宅,"2,984","6,643",2.23,51.7,23.2
  間借り,1048,"1,917",1.83,40.5,22.1
 住宅以外に住む一般世帯,"1,353","1,675",1.24,-,-
山科区,,,,,
一般世帯,"55,988","131,637",2.35,-,-
 住宅に住む一般世帯,"55,088","130,484",2.37,72.5,30.6
  主世帯,"54,598","129,524",2.37,72.7,30.7
   持ち家,"33,953","93,426",2.75,92,33.4
   公営・都市機構・公社の借家,"2,941","6,247",2.12,48.6,22.9
   民営の借家,"16,674","27,423",1.64,38.7,23.5
   給与住宅,"1,030","2,428",2.36,57.3,24.3
  間借り,490,960,1.96,44.8,22.9
 住宅以外に住む一般世帯,900,"1,153",1.28,-,-
西京区,,,,,
一般世帯,"58,405","151,750",2.6,-,-
 住宅に住む一般世帯,"57,765","150,909",2.61,83.4,31.9
  主世帯,"57,286","149,921",2.62,83.8,32
   持ち家,"33,992","100,838",2.97,108.2,36.5
   公営・都市機構・公社の借家,"6,807","17,302",2.54,57.6,22.7
   民営の借家,"15,162","28,115",1.85,42.6,23
   給与住宅,"1,325","3,666",2.77,61.9,22.4
  間借り,479,988,2.06,44,21.3
 住宅以外に住む一般世帯,640,841,1.31,-,-
