﻿"第31表 住居の種類･住宅の所有の関係(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,,
住居の種類･住宅の所有の関係(7区分),世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
65歳以上親族のいる一般世帯,"201,924","464,833","276,403",2.3,-,-
 住宅に住む一般世帯,"200,985","462,973","275,209",2.3,93.9,40.7
  主世帯,"199,673","460,964","273,660",2.31,94.2,40.8
   持ち家,"148,451","371,458","209,413",2.5,109.3,43.7
   公営の借家,"10,295","18,494","13,252",1.8,49,27.3
   都市機構・公社の借家 ,"4,556","7,991","5,806",1.75,49.2,28.1
   民営の借家,"35,379","60,434","43,857",1.71,49.5,29
   給与住宅,992,"2,587","1,332",2.61,106.1,40.7
  間借り,"1,312","2,009","1,549",1.53,44,28.7
 住宅以外に住む一般世帯,939,"1,860","1,194",1.98,-,-
