﻿"旧第4表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市・右京区・京北町",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市,,,,,
一般世帯,"639,356","1,428,061",2.23,-,-
 住宅に住む一般世帯,"629,704","1,415,462",2.25,71.9,32
  主世帯,"622,055","1,401,937",2.25,72.3,32.1
   持ち家,"342,010","940,154",2.75,99,36
   公営・都市機構・公社の借家,40957,"90,317",2.21,50.6,22.9
   民営の借家,"226,200","341,460",1.51,36.5,24.2
   給与住宅,12888,"30,006",2.33,60.2,25.9
  間借り,7649,"13,525",1.77,40.6,23
 住宅以外に住む一般世帯,9652,12599,1.31,-,-
右京区,,,,,
一般世帯,"79,980","187,278",2.34,-,-
 住宅に住む一般世帯,"78,675","185,597",2.36,71.4,30.3
  主世帯,"77,779","183,933",2.36,71.7,30.3
   持ち家,"47,740","132,564",2.78,92,33.1
   公営・都市機構・公社の借家,2172,"5,118",2.36,57.4,24.3
   民営の借家,"26,376","42,718",1.62,36.9,22.8
   給与住宅,1491,"3,533",2.37,58.8,24.8
  間借り,896,"1,664",1.86,41.9,22.6
 住宅以外に住む一般世帯,1305,1681,1.29,-,-
京北町,,,,,
一般世帯,"2,099","6,033",2.87,-,-
 住宅に住む一般世帯,"2,076","5,986",2.88,137.3,47.6
  主世帯,"2,061","5,951",2.89,137.9,47.8
   持ち家,"1,942","5,661",2.92,141.3,48.5
   公営・都市機構・公社の借家,32,88,2.75,59.9,21.8
   民営の借家,66,160,2.42,94.7,39.1
   給与住宅,21,42,2,73.4,36.7
  間借り,15,35,2.33,51.9,22.2
 住宅以外に住む一般世帯,23,47,2.04,-,-
