﻿"第1表  人口,人口増減(平成12年-17年),面積及び人口密度-京都市･行政区･京都市DIDs･行政区DIDs",,,,,,
,人口,,平成12年-17年の人口増減(△は減少),,面積(k㎡)1),人口密度(k㎡当たり)
地域,平成17年,平成12年(組替),実数,率(%),,
京都市,"1,474,811","1,474,471",340,0,827.9,"1,781.40"
 北区,"124,266","126,125","△ 1,859",△ 1.5,94.92,"1,309.20"
 上京区,"83,534","84,187",△ 653,△ 0.8,7.11,"11,748.80"
 左京区,"169,587","171,556","△ 1,969",△ 1.1,246.88,686.9
 中京区,"102,129","95,038","7,091",7.5,7.38,"13,838.60"
 東山区,"42,464","44,813","△ 2,349",△ 5.2,7.46,"5,692.20"
 下京区,"75,437","71,212","4,225",5.9,6.82,"11,061.10"
 南区,"98,193","97,820",373,0.4,15.78,"6,222.60"
 右京区,"202,356","202,259",97,0,291.95,693.1
 伏見区,"285,419","287,909","△ 2,490",△ 0.9,61.62,"4,631.90"
 山科区,"136,670","137,624",△ 954,△ 0.7,28.78,"4,748.80"
 西京区,"154,756","155,928","△ 1,172",△ 0.8,59.2,"2,614.10"
人口集中地区DIDs,,,,,,
京都市DIDs,"1,387,532","1,388,842","△ 1,310",△ 0.1,140.1,"9,903.90"
 北区DIDs,"115,407","117,587","△ 2,180",△ 1.9,10.85,"10,636.60"
 上京区DIDs,"83,534","84,187",△ 653,△ 0.8,7.11,"11,748.80"
 左京区DIDs,"152,848","154,022","△ 1,174",△ 0.8,17.39,"8,789.40"
 中京区DIDs,"102,129","95,038","7,091",7.5,7.38,"13,838.60"
 東山区DIDs,"42,183","44,513","△ 2,330",△ 5.2,5.27,"8,004.40"
 下京区DIDs,"75,437","71,212","4,225",5.9,6.82,"11,061.10"
 南区DIDs,"97,170","96,682",488,0.5,14.02,"6,930.80"
 右京区DIDs,"190,394","189,890",504,0.3,16.85,"11,299.30"
 伏見区DIDs,"260,782","265,572","△ 4,790",△ 1.8,28.51,"9,147.00"
  Ⅰ DIDs,"244,039","249,759","△ 5,720",△ 2.3,26.77,"9,116.10"
  Ⅱ DIDs,"16,743","15,813",930,5.9,1.74,"9,622.40"
 山科区DIDs,"129,888","130,687",△ 799,△ 0.6,12.09,"10,743.40"
 西京区DIDs,"137,760","139,452","△ 1,692",△ 1.2,13.81,"9,975.40"
  Ⅰ DIDs,"96,261","95,955",306,0.3,9.24,"10,417.90"
  Ⅱ DIDs,"41,499","43,497","△ 1,998",△ 4.6,4.56,"9,100.70"
"(注)人口欄の｢平成12年(組替)｣は,平成17年10月1日現在の市区町村の境域に基づいて組み替えた平成12年の人口を示す｡"
1)国土交通省国土地理院｢平成17年全国都道府県市区町村別面積調｣による｡
