﻿第43表  延べ面積（6区分），住宅の所有の関係（6区分）別住宅に住む高齢夫婦世帯数及び1人当たり延べ面積 （住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯－特掲） -京都市,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)

住宅の所有の関係(6区分),,,,,,,,
 住宅に住む高齢夫婦世帯,"53,762","1,355","7,952","12,347","13,553","11,063","7,492",47.8
  主世帯,"53,563","1,316","7,892","12,286","13,517","11,062","7,490",47.9
   持ち家,"42,926",345,"3,947","8,656","12,033","10,631","7,314",52.7
   公営の借家,"2,719",56,"1,195",1302,158,8,-,25.1
   都市機構･公社の借家,1147,34,508,465,135,5,-,26.5
   民営の借家,"6,545",867,"2,208","1,824","1,148",372,126,29
   給与住宅,226,14,34,39,43,46,50,56.2
  間借り,199,39,60,61,36,1,2,25.9
(再掲),,,,,,,,
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"43,221","1,114","6,433","9,960","10,861","8,765","6,088",47.8
  主世帯,"43,047","1,078","6,386","9,904","10,829","8,764","6,086",47.9
   持ち家,"34,290",282,"3,172","6,900","9,580","8,414","5,942",52.9
   公営の借家,"2,189",46,946,1063,126,8,-,25.1
   都市機構･公社の借家,939,28,418,378,111,4,-,26.5
   民営の借家,"5,456",712,"1,823","1,533",980,303,105,29.1
   給与住宅,173,10,27,30,32,35,39,56.8
  間借り,174,36,47,56,32,1,2,26.2
(別掲),,,,,,,,
住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"57,178","1,495","8,663","13,268","14,369","11,553","7,830",47.4
  主世帯,"56,962","1,451","8,596","13,203","14,332","11,552","7,828",47.5
   持ち家,"45,323",363,"4,252","9,213","12,764","11,096","7,635",52.5
   公営の借家,"3,029",61,"1,314","1,475",171,8,-,25.1
   都市機構･公社の借家,"1,267",36,574,509,143,5,-,26.4
   民営の借家,"7,097",977,"2,418","1,963","1,206",395,138,28.7
   給与住宅,246,14,38,43,48,48,55,56.1
  間借り,216,44,67,65,37,1,2,25.5
(別掲),,,,,,,,
住宅に住むいずれかが60歳以上の夫婦のみの世帯    ,"71,723","1,832","10,932","17,034","18,226","14,339","9,360",46.9
  主世帯,"71,462","1,779","10,847","16,964","18,177","14,337","9,358",47
   持ち家,"56,872",427,"5,371","11,896","16,268","13,791","9,119",51.8
   公営の借家,"3,838",70,"1,666","1,865",226,11,-,25.2
   都市機構･公社の借家,"1,638",53,736,661,182,5,1,26.3
   民営の借家,"8,737","1,207","3,012","2,456","1,428",469,165,28.5
   給与住宅,377,22,62,86,73,61,73,51.6
  間借り,261,53,85,70,49,2,2,25.5
