﻿"第48表  外国人のいる世帯の類型(4区分),住居の種類･住宅の所有の関係(7区分)別外国人のいる一般世帯数,一般世帯人員,1世帯当たり人員.1世帯当たり延べ面積及び1人当たり延べ面積-京都市  ",,,,,,,,,,
外国人のいる世帯の類型(4区分),総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
,,総数,主世帯,,,,,,間借り,
,,,総数,持ち家,公営の借家,都市機構･公社の借家,民営の借家,給与住宅,,
外国人のいる一般世帯,"20,975","20,604","20,035","8,244","1,421",685,"9,400",285,569,371
　外国人のみ,"15,459","15,124","14,635","5,485",822,473,"7,641",214,489,335
　外国人と日本人がいる世帯,"5,516","5,480","5,400","2,759",599,212,"1,759",71,80,36
　　日本人の親族がいる世帯,"5,410","5,377","5,297","2,717",596,208,"1,706",70,80,33
　　　外国人の親族がいる世帯,"5,193","5,163","5,086","2,634",586,205,"1,595",66,77,30
　　　外国人の親族がいない世帯,217,214,211,83,10,3,111,4,3,3
　　日本人の親族がいない世帯,106,103,103,42,3,4,53,1,-,3
外国人のいる一般世帯人員,"46,057","45,536","44,670","24,206","3,709","1,314","14,806",635,866,521
　外国人のみ,"28,270","27,860","27,240","14,409","1,869",712,"9,841",409,620,410
　外国人と日本人がいる世帯,"17,787","17,676","17,430","9,797","1,840",602,"4,965",226,246,111
　　日本人の親族がいる世帯,"17,543","17,438","17,192","9,683","1,834",593,"4,858",224,246,105
　　　外国人の親族がいる世帯,"16,956","16,859","16,619","9,390","1,810",586,"4,617",216,240,97
　　　外国人の親族がいない世帯,587,579,573,293,24,7,241,8,6,8
　　日本人の親族がいない世帯,244,238,238,114,6,9,107,2,-,6
1世帯当たり人員,2.2,2.21,2.23,2.94,2.61,1.92,1.58,2.23,1.52,1.4
　外国人のみ,1.83,1.84,1.86,2.63,2.27,1.51,1.29,1.91,1.27,1.22
　外国人と日本人がいる世帯,3.22,3.23,3.23,3.55,3.07,2.84,2.82,3.18,3.08,3.08
　　日本人の親族がいる世帯,3.24,3.24,3.25,3.56,3.08,2.85,2.85,3.2,3.08,3.18
　　　外国人の親族がいる世帯,3.27,3.27,3.27,3.56,3.09,2.86,2.89,3.27,3.12,3.23
　　　外国人の親族がいない世帯,2.71,2.71,2.72,3.53,2.4,2.33,2.17,2,2,2.67
　　日本人の親族がいない世帯,2.3,2.31,2.31,2.71,2,2.25,2.02,2,-,2
1世帯当たり延べ面積,-,62.7,63.6,97.2,52.5,45.1,37,70.8,31.7,-
　外国人のみ,-,57.6,58.6,96.6,52.1,40.6,32.8,66.8,28.5,-
　外国人と日本人がいる世帯,-,76.8,77.2,98.2,52.9,55.2,54.8,83,51,-
　　日本人の親族がいる世帯,-,76.9,77.3,98.2,53,55.4,55,83.8,51,-
　　　外国人の親族がいる世帯,-,77.1,77.5,97.6,53.1,55.2,55.7,85.8,50.6,-
　　　外国人の親族がいない世帯,-,73.9,74.1,116.5,49.9,65.3,45.7,50,60.3,-
　　日本人の親族がいない世帯,-,68.2,68.2,97.3,40.3,47,49.1,26,-,-
1人当たり延べ面積,-,28.4,28.5,33.1,20.1,23.5,23.5,31.8,20.8,-
　外国人のみ,-,31.3,31.5,36.8,22.9,27,25.5,34.9,22.5,-
　外国人と日本人がいる世帯,-,23.8,23.9,27.7,17.2,19.4,19.4,26.1,16.6,-
　　日本人の親族がいる世帯,-,23.7,23.8,27.6,17.2,19.4,19.3,26.2,16.6,-
　　　外国人の親族がいる世帯,-,23.6,23.7,27.4,17.2,19.3,19.2,26.2,16.2,-
　　　外国人の親族がいない世帯,-,27.3,27.3,33,20.8,28,21,25,30.1,-
　　日本人の親族がいない世帯,-,29.5,29.5,35.9,20.2,20.9,24.3,13,-,-
