﻿"第36表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･都市機構･公社の借家,民営の借家,給与住宅,
北区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,660","17,534","13,946",207,"3,302",79,126
 0-19㎡,361,336,6,-,328,2,25
 20-29㎡,614,600,111,21,467,1,14
 30-39㎡,959,947,326,83,530,8,12
 40-49㎡,"1,135","1,113",643,46,418,6,22
 50-59㎡,"1,280","1,269",882,29,358,-,11
 60-69㎡,"1,771","1,752","1,351",10,385,6,19
 70-79㎡,"1,409","1,402","1,173",16,209,4,7
 80-89㎡,"1,407","1,401","1,219",2,175,5,6
 90-99㎡,"1,656","1,650","1,459",-,186,5,6
 100-119㎡,"1,845","1,843","1,723",-,105,15,2
 120-149㎡,"2,079","2,077","1,990",-,80,7,2
 150-199㎡,"1,857","1,857","1,798",-,50,9,-
 200-249㎡,626,626,613,-,9,4,-
 250㎡以上,661,661,652,-,2,7,-
上京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,736","13,611","10,356",262,"2,909",84,125
 0-19㎡,387,357,14,37,304,2,30
 20-29㎡,588,568,142,59,362,5,20
 30-39㎡,907,899,448,37,405,9,8
 40-49㎡,"1,121","1,104",668,92,341,3,17
 50-59㎡,"1,213","1,202",870,19,309,4,11
 60-69㎡,"1,569","1,556","1,197",10,342,7,13
 70-79㎡,"1,105","1,099",892,5,194,8,6
 80-89㎡,992,979,800,2,177,-,13
 90-99㎡,"1,116","1,111",940,1,161,9,5
 100-119㎡,"1,099","1,098",980,-,110,8,1
 120-149㎡,"1,354","1,354","1,234",-,110,10,-
 150-199㎡,"1,338","1,337","1,249",-,80,8,1
 200-249㎡,462,462,447,-,11,4,-
 250㎡以上,485,485,475,-,3,7,-
左京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"23,644","23,456","19,283",862,"3,193",118,188
 0-19㎡,507,451,16,9,424,2,56
 20-29㎡,766,735,166,39,528,2,31
 30-39㎡,"1,400","1,373",510,396,460,7,27
 40-49㎡,"1,426","1,413",865,200,338,10,13
 50-59㎡,"1,463","1,444",1071,88,281,4,19
 60-69㎡,"2,112","2,096","1,615",77,386,18,16
 70-79㎡,"1,789","1,778","1,517",38,213,10,11
 80-89㎡,"1,771","1,767","1,589",5,168,5,4
 90-99㎡,"2,063","2,052","1,899",3,144,6,11
 100-119㎡,"2,579","2,579","2,449",7,112,11,-
 120-149㎡,"3,106","3,106","3,023",-,60,23,-
 150-199㎡,"2,829","2,829","2,753",-,64,12,-
 200-249㎡,926,926,908,-,15,3,-
 250㎡以上,907,907,902,-,-,5,-
中京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,347","15,242","11,210",561,"3,359",112,105
 0-19㎡,322,313,9,7,295,2,9
 20-29㎡,718,701,162,27,507,5,17
 30-39㎡,"1,193","1,175",516,133,521,5,18
 40-49㎡,"1,525","1,520",783,283,451,3,5
 50-59㎡,"1,646","1,623","1,121",62,428,12,23
 60-69㎡,"1,959","1,945","1,511",27,396,11,14
 70-79㎡,"1,332","1,324",1096,17,205,6,8
 80-89㎡,1054,1049,884,4,151,10,5
 90-99㎡,"1,080","1,074",930,-,134,10,6
 100-119㎡,"1,128","1,128",1009,-,108,11,-
 120-149㎡,"1,293","1,293","1,189",1,90,13,-
 150-199㎡,"1,198","1,198","1,132",-,56,10,-
 200-249㎡,412,412,395,-,13,4,-
 250㎡以上,487,487,473,-,4,10,-
東山区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,269","8,179","5,883",214,"2,022",60,90
 0-19㎡,345,320,14,-,303,3,25
 20-29㎡,501,484,98,10,374,2,17
 30-39㎡,856,846,384,64,396,2,10
 40-49㎡,849,839,494,74,270,1,10
 50-59㎡,715,708,517,26,161,4,7
 60-69㎡,894,881,688,15,172,6,13
 70-79㎡,581,577,472,23,81,1,4
 80-89㎡,492,489,412,2,71,4,3
 90-99㎡,677,677,592,-,83,2,-
 100-119㎡,580,580,537,-,36,7,-
 120-149㎡,711,710,667,-,35,8,1
 150-199㎡,653,653,606,-,34,13,-
 200-249㎡,203,203,195,-,6,2,-
 250㎡以上,212,212,207,-,-,5,-
下京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,053","11,946","8,148",517,"3,168",113,107
 0-19㎡,465,433,7,-,423,3,32
 20-29㎡,615,600,112,12,473,3,15
 30-39㎡,"1,049","1,041",355,173,507,6,8
 40-49㎡,"1,103","1,089",570,119,390,10,14
 50-59㎡,"1,104","1,094",675,80,331,8,10
 60-69㎡,"1,539","1,529",1072,84,358,15,10
