﻿"第32表  住居の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
北区,,,,,,
65歳以上親族のいる一般世帯,"17,729","41,627","24,772",2.35,-,-
 住宅に住む一般世帯,"17,660","41,487","24,678",2.35,103.1,43.9
  主世帯,"17,534","41,287","24,518",2.35,103.5,43.9
   持ち家,"13,946","34,785","19,943",2.49,115.9,46.5
   公営・都市機構・公社の借家 ,207,358,264,1.73,42.9,24.8
   民営の借家,"3,302","5,918","4,200",1.79,54.3,30.3
   給与住宅,79,226,111,2.86,121.4,42.4
  間借り,126,200,160,1.59,48,30.3
 住宅以外に住む一般世帯,69,140,94,2.03,-,-
上京区,,,,,,
65歳以上親族のいる一般世帯,"13,842","31,693","19,237",2.29,-,-
 住宅に住む一般世帯,"13,736","31,472","19,103",2.29,97.1,42.4
  主世帯,"13,611","31,276","18,954",2.3,97.6,42.5
   持ち家,"10,356","25,468","14,700",2.46,109.9,44.7
   公営･都市機構･公社の借家,262,408,328,1.56,36.9,23.7
   民営の借家,"2,909","5,177","3,805",1.78,58.6,32.9
   給与住宅,84,223,121,2.65,111.4,42
  間借り,125,196,149,1.57,45.2,28.8
 住宅以外に住む一般世帯,106,221,134,2.08,-,-
左京区,,,,,,
65歳以上親族のいる一般世帯,"23,790","54,125","32,844",2.28,-,-
 住宅に住む一般世帯,"23,644","53,870","32,667",2.28,106.1,46.6
  主世帯,"23,456","53,613","32,453",2.29,106.6,46.7
   持ち家,"19,283","46,288","27,257",2.4,118.4,49.3
   公営･都市機構･公社の借家,862,"1,449",1077,1.68,43.1,25.6
   民営の借家,"3,193","5,558","3,964",1.74,52.6,30.2
   給与住宅,118,318,155,2.69,105.9,39.3
  間借り,188,257,214,1.37,38.4,28.1
 住宅以外に住む一般世帯,146,255,177,1.75,-,-
中京区,,,,,,
65歳以上親族のいる一般世帯,"15,436","34,504","20,923",2.24,-,-
 住宅に住む一般世帯,"15,347","34,322","20,813",2.24,90.5,40.5
  主世帯,"15,242","34,171","20,682",2.24,90.8,40.5
   持ち家,"11,210","27,133","15,621",2.42,103.7,42.8
   公営･都市機構･公社の借家,561,912,679,1.63,44.4,27.3
   民営の借家,"3,359","5,846","4,233",1.74,54.3,31.2
   給与住宅,112,280,149,2.5,121.4,48.5
  間借り,105,151,131,1.44,48,33.4
 住宅以外に住む一般世帯,89,182,110,2.04,-,-
東山区,,,,,,
65歳以上親族のいる一般世帯,"8,347","18,112","11,173",2.17,-,-
 住宅に住む一般世帯,"8,269","17,921","11,078",2.17,86.5,39.9
  主世帯,"8,179","17,783","10,979",2.17,87,40
   持ち家,"5,883","13,973","8,132",2.38,101.8,42.9
   公営･都市機構･公社の借家,214,351,273,1.64,46.3,28.2
   民営の借家,"2,022","3,286","2,488",1.63,46.9,28.9
   給与住宅,60,173,86,2.88,131.8,45.7
  間借り,90,138,99,1.53,38.1,24.8
 住宅以外に住む一般世帯,78,191,95,2.45,-,-
下京区,,,,,,
65歳以上親族のいる一般世帯,"12,117","26,592","16,482",2.19,-,-
 住宅に住む一般世帯,"12,053","26,439","16,394",2.19,90.9,41.4
  主世帯,"11,946","26,273","16,269",2.2,91.3,41.5
   持ち家,"8,148","19,768","11,471",2.43,109.4,45.1
   公営･都市機構･公社の借家,517,861,655,1.67,47.6,28.6
