﻿"第20表  住宅の建て方(8区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-行政区  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,,(再掲) 世帯が住んでいる階,,,,,
住宅の所有の関係（5区分）,,,,,1･2階建,3-5階建,6-10階建,11-14階建,15階建以上,1･2階,3-5階,6-10階建,11-14階建,15階建以上,
北区,,,,,,,,,,,,,,,
一般世帯数,,,,,,,,,,,,,,,
住宅に住む一般世帯,"54,823","29,462","3,143","22,102","6,379","13,046","2,590",87,-,"13,679","7,840",578,5,-,116
 主世帯,"54,096","29,066","3,090","21,837","6,257","12,926","2,568",86,-,"13,489","7,772",571,5,-,103
  持ち家,"30,030","26,117","1,532","2,351",167,901,"1,201",82,-,956,1086,304,5,-,30
  公営･都市機構･公社の借家,557,5,28,524,12,489,23,-,-,245,275,4,-,-,-
  民営の借家,"22,875","2,723","1,480","18,632","5,983","11,330",1316,3,-,"12,072","6,300",260,-,-,40
  給与住宅,634,221,50,330,95,206,28,1,-,216,111,3,-,-,33
 間借り,727,396,53,265,122,120,22,1,-,190,68,7,-,-,13
一般世帯人員,,,,,,,,,,,,,,,
住宅に住む一般世帯,"120,523","82,029","7,086","31,166","8,500","17,597","4,849",220,-,"18,929","11,122",1106,9,-,242
 主世帯,"119,265","81,217","6,978","30,853","8,353","17,465","4,816",219,-,"18,704","11,043",1097,9,-,217
  持ち家,"83,192","74,180","3,663","5,275",242,"2,005","2,817",211,-,"2,171","2,402",693,9,-,74
  公営･都市機構･公社の借家,"1,153",12,56,"1,085",39,"1,009",37,-,-,523,555,7,-,-,-
  民営の借家,"33,251","6,326","3,129","23,728","7,862","13,962","1,899",5,-,"15,518","7,817",393,-,-,68
  給与住宅,"1,669",699,130,765,210,489,63,3,-,492,269,4,-,-,75
 間借り,"1,258",812,108,313,147,132,33,1,-,225,79,9,-,-,25
1世帯当たり人員,,,,,,,,,,,,,,,
住宅に住む一般世帯,2.2,2.78,2.25,1.41,1.33,1.35,1.87,2.53,-,1.38,1.42,1.91,1.8,-,2.09
 主世帯,2.2,2.79,2.26,1.41,1.33,1.35,1.88,2.55,-,1.39,1.42,1.92,1.8,-,2.11
  持ち家,2.77,2.84,2.39,2.24,1.45,2.23,2.35,2.57,-,2.27,2.21,2.28,1.8,-,2.47
  公営・公団・公社の借家,2.07,2.4,2,2.07,3.25,2.06,1.61,-,-,2.13,2.02,1.75,-,-,-
  民営の借家,1.45,2.32,2.11,1.27,1.31,1.23,1.44,1.67,-,1.29,1.24,1.51,-,-,1.7
  給与住宅,2.63,3.16,2.6,2.32,2.21,2.37,2.25,3,-,2.28,2.42,1.33,-,-,2.27
 間借り,1.73,2.05,2.04,1.18,1.2,1.1,1.5,1,-,1.18,1.16,1.29,-,-,1.92
1世帯当たり延べ面積（㎡）,,,,,,,,,,,,,,,
住宅に住む一般世帯,75.5,108.9,61.8,33,28.8,30.9,52.5,72.2,-,31.2,34.2,57.9,79.6,-,76
 主世帯,76,109.6,62.2,33.1,28.8,31,52.6,72.3,-,31.3,34.3,58.2,79.6,-,80.8
  持ち家,107.9,113.3,67.7,74.9,92.3,78.5,69.9,72.6,-,78.5,72.4,72.4,79.6,-,109.1
  公営･都市機構･公社の借家,46.2,54.2,34.5,46.7,66.2,45.3,67.4,-,-,47.4,45.8,64.3,-,-,-
  民営の借家,34.7,74,56.9,27.1,26.7,26.2,36.5,63.3,-,27,26.8,41.4,-,-,52.2
  給与住宅,78.6,120.5,62.6,51.8,47.9,52.7,57.4,76,-,49.2,56.6,60.3,-,-,89.7
 間借り,42,54.6,39.7,23.9,24.3,21.1,35.7,62,-,23.8,23,34.3,-,-,38
1人当たり延べ面積（㎡）,,,,,,,,,,,,,,,
住宅に住む一般世帯,34.4,39.1,27.4,23.4,21.6,22.9,28,28.5,-,22.6,24.1,30.2,44.2,-,36.4
 主世帯,34.5,39.2,27.5,23.4,21.6,22.9,28.1,28.4,-,22.6,24.1,30.3,44.2,-,38.4
  持ち家,39,39.9,28.3,33.4,63.7,35.3,29.8,28.2,-,34.6,32.7,31.8,44.2,-,44.2
  公営･都市機構･公社の借家,22.3,22.6,17.2,22.6,20.4,21.9,41.9,-,-,22.2,22.7,36.7,-,-,-
  民営の借家,23.8,31.9,26.9,21.3,20.3,21.3,25.3,38,-,21,21.6,27.4,-,-,30.7
  給与住宅,29.8,38.1,24.1,22.3,21.7,22.2,25.5,25.3,-,21.6,23.4,45.3,-,-,39.5
 間借り,24.3,26.6,19.5,20.2,20.2,19.1,23.8,62,-,20.1,19.8,26.7,-,-,19.8
上京区,,,,,,,,,,,,,,,
一般世帯数,,,,,,,,,,,,,,,
住宅に住む一般世帯,"40,406","17,191","2,752","20,324","1,651","10,914","4,656","3,103",-,"7,794","9,111","3,150",269,-,139
 主世帯,"39,735","16,857","2,704","20,052","1,593","10,747","4,632","3,080",-,"7,650","9,001","3,136",265,-,122
  持ち家,"19,851","14,496","1,319","3,989",97,1101,1112,"1,679",-,1108,"1,589",1158,134,-,47
  公営・公団・公社の借家,659,-,-,659,-,150,482,27,-,82,275,299,3,-,-
  民営の借家,"18,573","2,195","1,346","14,988","1,466","9,218","2,989","1,315",-,"6,277","6,957","1,629",125,-,44
  給与住宅,652,166,39,416,30,278,49,59,-,183,180,50,3,-,31
