﻿"第46表  国籍(11区分),年齢（５歳階級）,男女別外国人数-京都市",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女",,,,,,,,,,,,
京都市,,,,,,,,,,,,
総数,"35,795","23,164",4800,404,133,112,97,214,645,94,36,6096
 0-4歳,776,529,136,6,-,12,2,4,8,3,1,75
 5-9歳,913,720,99,10,1,4,1,4,26,1,1,46
 10-14歳,1072,916,79,7,-,3,-,3,12,2,2,48
 15-19歳,1759,1217,248,7,3,-,2,8,24,5,1,244
 20-24歳,4240,1668,1234,30,29,13,27,19,94,15,3,1108
 25-29歳,3837,1625,970,56,43,25,29,34,74,21,2,958
 30-34歳,3462,1836,594,66,22,31,21,39,59,14,5,775
 35-39歳,2839,1684,363,85,16,13,7,25,75,12,9,550
 40-44歳,2536,1652,329,74,6,7,3,18,44,8,6,389
 45-49歳,2288,1676,219,35,4,-,2,19,52,5,5,271
 50-54歳,2431,1877,180,14,3,2,3,18,56,3,1,274
 55-59歳,2554,2031,117,8,3,1,-,14,47,2,-,331
 60-64歳,2142,1750,75,2,3,1,-,4,29,1,-,277
 65-69歳,1777,1477,45,2,-,-,-,3,15,2,-,233
 70-74歳,1302,1075,41,-,-,-,-,-,8,-,-,178
 75-79歳,817,622,27,-,-,-,-,2,12,-,-,154
 80-84歳,658,511,31,-,-,-,-,-,8,-,-,108
 85歳以上,392,298,13,2,-,-,-,-,2,-,-,77
(再掲),,,,,,,,,,,,
65歳以上,4946,3983,157,4,-,-,-,5,45,2,-,750
男,"17,417",10798,2218,58,52,67,61,159,407,54,24,3519
 0-4歳,397,266,69,4,-,6,1,2,6,2,1,40
 5-9歳,431,348,45,6,-,2,-,2,8,-,-,20
 10-14歳,542,457,42,2,-,1,-,2,7,1,2,28
 15-19歳,883,588,130,4,1,-,-,7,13,1,1,138
 20-24歳,2119,823,574,7,10,9,17,12,46,10,2,609
 25-29歳,1912,794,427,12,18,15,14,26,51,14,-,541
 30-34歳,1765,893,267,5,10,22,15,30,41,9,2,471
 35-39歳,1387,767,160,5,4,7,7,21,54,7,8,347
 40-44歳,1239,791,148,2,2,3,2,11,33,4,4,239
 45-49歳,1109,778,106,3,1,-,2,16,37,2,3,161
 50-54歳,1153,862,80,3,2,-,3,12,40,1,1,149
 55-59歳,1266,966,49,4,1,1,-,12,34,1,-,198
 60-64歳,1060,830,41,-,3,1,-,3,19,1,-,162
 65-69歳,807,641,24,1,-,-,-,2,8,1,-,130
 70-74歳,598,463,23,-,-,-,-,-,5,-,-,107
 75-79歳,351,259,10,-,-,-,-,1,3,-,-,78
 80-84歳,266,189,19,-,-,-,-,-,1,-,-,57
 85歳以上,132,83,4,-,-,-,-,-,1,-,-,44
(再掲),,,,,,,,,,,,
65歳以上,2154,1635,80,1,-,-,-,3,18,1,-,416
女,"18,378",12366,2582,346,81,45,36,55,238,40,12,2577
 0-4歳,379,263,67,2,-,6,1,2,2,1,-,35
 5-9歳,482,372,54,4,1,2,1,2,18,1,1,26
 10-14歳,530,459,37,5,-,2,-,1,5,1,-,20
 15-19歳,876,629,118,3,2,-,2,1,11,4,-,106
 20-24歳,2121,845,660,23,19,4,10,7,48,5,1,499
 25-29歳,1925,831,543,44,25,10,15,8,23,7,2,417
 30-34歳,1697,943,327,61,12,9,6,9,18,5,3,304
 35-39歳,1452,917,203,80,12,6,-,4,21,5,1,203
 40-44歳,1297,861,181,72,4,4,1,7,11,4,2,150
 45-49歳,1179,898,113,32,3,-,-,3,15,3,2,110
 50-54歳,1278,1015,100,11,1,2,-,6,16,2,-,125
 55-59歳,1288,1065,68,4,2,-,-,2,13,1,-,133
 60-64歳,1082,920,34,2,-,-,-,1,10,-,-,115
 65-69歳,970,836,21,1,-,-,-,1,7,1,-,103
 70-74歳,704,612,18,-,-,-,-,-,3,-,-,71
 75-79歳,466,363,17,-,-,-,-,1,9,-,-,76
 80-84歳,392,322,12,-,-,-,-,-,7,-,-,51
 85歳以上,260,215,9,2,-,-,-,-,1,-,-,33
(再掲),,,,,,,,,,,,
65歳以上,2792,2348,77,3,-,-,-,2,27,1,-,334
1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
