﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯,間借り・下宿などの単身者,会社などの独身寮の単身者
"世帯主の男女,世帯主の年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,,,
総数1),,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"641,455","381,482","333,159","110,679","168,905","7,483","46,092","48,323","1,186","5,862","5,507","15,307","1,493","3,687",673,"1,983","5,867","6,758","3,911","256,062","30,182","6,041","6,918"
 15歳未満,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,-
 15-19歳,"15,184",163,86,23,31,1,31,77,-,-,-,-,-,1,-,-,71,5,19,"15,002",-,446,420
 20-24歳,"59,437","3,151","1,814",576,898,14,326,"1,337",2,2,-,17,7,11,2,4,"1,222",70,469,"55,817",42,"1,579","2,244"
 25-29歳,"43,464","12,598","11,481","4,601","5,692",60,"1,128","1,117",5,29,30,86,25,26,12,26,746,132,852,"30,014",208,833,"1,735"
 30-34歳,"49,464","28,960","27,499","7,491","16,904",153,"2,951","1,461",17,102,140,379,37,77,24,74,396,215,598,"19,906",766,426,685
 35-39歳,"46,944","33,106","31,012","5,431","21,142",263,"4,176","2,094",34,167,292,796,20,101,28,100,236,320,325,"13,513","1,479",294,293
 40-44歳,"44,635","33,754","30,609","3,784","21,245",395,"5,185","3,145",41,169,475,"1,491",21,139,20,140,189,460,243,"10,638","2,560",223,196
 45-49歳,"41,088","31,967","28,041","3,116","19,269",562,"5,094","3,926",46,201,518,"2,157",26,139,31,147,153,508,198,"8,923","3,318",184,246
 50-54歳,"47,633","36,406","31,004","4,546","19,919",819,"5,720","5,402",69,440,466,"2,854",58,229,78,230,278,700,186,"11,041","4,244",234,334
 55-59歳,"66,959","50,438","42,400","10,379","24,107","1,243","6,671","8,038",210,"1,249",444,"3,639",95,440,146,355,493,967,304,"16,217","5,525",323,419
 60-64歳,"57,675","43,162","36,702","14,797","16,446",1086,"4,373","6,460",183,"1,477",417,"1,975",169,618,128,332,477,684,240,"14,273","3,683",296,240
 65-69歳,"50,311","36,333","31,595","16,973","10,692",861,"3,069","4,738",160,"1,080",555,824,213,584,71,238,419,594,182,"13,796","2,499",276,64
 70-74歳,"46,355","31,373","27,369","17,340","6,914",671,"2,444","4,004",130,521,762,419,320,626,44,150,438,594,111,"14,871","2,199",289,29
 75-79歳,"35,506","21,504","18,390","12,468","3,489",572,"1,861","3,114",117,178,755,270,273,395,31,91,402,602,90,"13,912","1,774",269,9
 80-84歳,"22,038","11,316","9,325","6,016","1,443",359,"1,507","1,991",77,86,440,201,153,206,18,63,226,521,54,"10,668",1134,186,2
 85歳以上,"14,757","7,250","5,832","3,138",714,424,"1,556","1,418",95,161,213,199,76,95,40,33,120,386,40,"7,467",751,183,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"168,967","107,776","92,511","55,935","23,252","2,887","10,437","15,265",579,"2,026","2,725","1,913",1035,"1,906",204,575,"1,605","2,697",477,"60,714","8,357","1,203",106
  65-74歳,"96,666","67,706","58,964","34,313","17,606","1,532","5,513","8,742",290,"1,601","1,317","1,243",533,"1,210",115,388,857,"1,188",293,"28,667","4,698",565,93
  75歳以上,"72,301","40,070","33,547","21,622","5,646","1,355","4,924","6,523",289,425,"1,408",670,502,696,89,187,748,"1,509",184,"32,047","3,659",638,13
男,"456,145","329,475","290,915","109,418","167,861","7,354","6,282","38,560","1,182","5,503","5,493","14,663","1,434","3,517",576,"1,851","2,400","1,941","2,673","123,997","26,009","2,920","4,671"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 15-19歳,"7,727",91,64,22,31,1,10,27,-,-,-,-,-,1,-,-,23,3,11,"7,625",-,196,234
 20-24歳,"32,151","1,969","1,497",538,882,13,64,472,2,2,-,17,4,10,2,4,400,31,315,"29,867",32,785,"1,163"
 25-29歳,"28,341","10,870","10,324","4,440","5,623",55,206,546,5,28,30,83,22,23,12,26,258,59,643,"16,828",172,445,"1,171"
 30-34歳,"37,883","25,782","24,706","7,336","16,746",139,485,"1,076",17,97,137,378,32,64,24,73,179,75,469,"11,632",645,245,515
 35-39歳,"37,353","28,923","27,197","5,318","20,953",252,674,"1,726",33,164,292,793,19,78,28,99,105,115,245,"8,185","1,296",167,248
 40-44歳,"35,388","28,678","26,017","3,710","21,065",377,865,"2,661",41,163,475,"1,481",19,94,16,135,107,130,173,"6,537","2,228",130,166
 45-49歳,"32,727","27,035","23,571","3,025","19,130",547,869,"3,464",46,194,516,"2,148",24,108,25,138,92,173,123,"5,569","2,983",117,222
 50-54歳,"37,755","30,990","26,250","4,466","19,831",802,"1,151","4,740",67,422,465,"2,821",54,205,55,209,201,241,123,"6,642","3,776",143,305
 55-59歳,"52,918","43,781","36,717","10,252","23,997","1,217",1251,"7,064",210,"1,217",442,"3,574",91,427,136,334,310,323,196,"8,941","4,890",200,370
 60-64歳,"44,505","38,188","32,610","14,681","16,406",1070,453,"5,578",182,"1,431",415,"1,891",161,613,109,317,262,197,139,"6,178","3,232",147,201
 65-69歳,"37,435","32,453","28,561","16,867","10,665",857,172,"3,892",160,"1,038",555,750,208,580,61,224,165,151,101,"4,881","2,117",115,51
 70-74歳,"32,247","27,966","24,873","17,234","6,903",669,67,"3,093",130,495,761,300,313,622,40,137,159,136,61,"4,220","1,818",99,17
 75-79歳,"21,781","18,596","16,467","12,405","3,477",572,13,"2,129",117,120,753,166,268,393,23,79,89,121,38,"3,147","1,431",70,7
 80-84歳,"11,201","9,018","7,794","5,992","1,441",359,2,"1,224",77,40,439,126,147,204,13,52,33,93,23,"2,160",848,28,1
 85歳以上,"6,731","5,135","4,267","3,132",711,424,-,868,95,92,213,135,72,95,32,24,17,93,13,"1,583",541,33,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"109,395","93,168","81,962","55,630","23,197","2,881",254,"11,206",579,"1,785","2,721","1,477",1008,"1,894",169,516,463,594,236,"15,991","6,755",345,76
  65-74歳,"69,682","60,419","53,434","34,101","17,568","1,526",239,"6,985",290,"1,533","1,316",1050,521,"1,202",101,361,324,287,162,"9,101","3,935",214,68
  75歳以上,"39,713","32,749","28,528","21,529","5,629","1,355",15,"4,221",289,252,"1,405",427,487,692,68,155,139,307,74,"6,890","2,820",131,8
女,"185,310","52,007","42,244",1261,1044,129,"39,810","9,763",4,359,14,644,59,170,97,132,"3,467","4,817","1,238","132,065","4,173","3,121","2,247"
 15歳未満,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-
 15-19歳,"7,457",72,22,1,-,-,21,50,-,-,-,-,-,-,-,-,48,2,8,"7,377",-,250,186
 20-24歳,"27,286","1,182",317,38,16,1,262,865,-,-,-,-,3,1,-,-,822,39,154,"25,950",10,794,"1,081"
 25-29歳,"15,123","1,728","1,157",161,69,5,922,571,-,1,-,3,3,3,-,-,488,73,209,"13,186",36,388,564
 30-34歳,"11,581","3,178","2,793",155,158,14,"2,466",385,-,5,3,1,5,13,-,1,217,140,129,"8,274",121,181,170
 35-39歳,"9,591","4,183","3,815",113,189,11,"3,502",368,1,3,-,3,1,23,-,1,131,205,80,"5,328",183,127,45
 40-44歳,"9,247","5,076","4,592",74,180,18,"4,320",484,-,6,-,10,2,45,4,5,82,330,70,"4,101",332,93,30
 45-49歳,"8,361","4,932","4,470",91,139,15,"4,225",462,-,7,2,9,2,31,6,9,61,335,75,"3,354",335,67,24
 50-54歳,"9,878","5,416","4,754",80,88,17,"4,569",662,2,18,1,33,4,24,23,21,77,459,63,"4,399",468,91,29
 55-59歳,"14,041","6,657","5,683",127,110,26,"5,420",974,-,32,2,65,4,13,10,21,183,644,108,"7,276",635,123,49
 60-64歳,"13,170","4,974","4,092",116,40,16,"3,920",882,1,46,2,84,8,5,19,15,215,487,101,"8,095",451,149,39
 65-69歳,"12,876","3,880","3,034",106,27,4,"2,897",846,-,42,-,74,5,4,10,14,254,443,81,"8,915",382,161,13
 70-74歳,"14,108","3,407","2,496",106,11,2,"2,377",911,-,26,1,119,7,4,4,13,279,458,50,"10,651",381,190,12
 75-79歳,"13,725","2,908","1,923",63,12,-,"1,848",985,-,58,2,104,5,2,8,12,313,481,52,"10,765",343,199,2
 80-84歳,"10,837","2,298","1,531",24,2,-,"1,505",767,-,46,1,75,6,2,5,11,193,428,31,"8,508",286,158,1
 85歳以上,"8,026","2,115","1,565",6,3,-,"1,556",550,-,69,-,64,4,-,8,9,103,293,27,"5,884",210,150,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"59,572","14,608","10,549",305,55,6,"10,183","4,059",-,241,4,436,27,12,35,59,"1,142","2,103",241,"44,723","1,602",858,30
  65-74歳,"26,984","7,287","5,530",212,38,6,"5,274","1,757",-,68,1,193,12,8,14,27,533,901,131,"19,566",763,351,25
  75歳以上,"32,588","7,321","5,019",93,17,-,"4,909","2,302",-,173,3,243,15,4,21,32,609,1202,110,"25,157",839,507,5
一般世帯人員,"1,434,094","1,170,086","969,110","221,559","618,680","17,757","111,114","200,976","4,749","17,614","33,060","72,933","4,724","17,190","3,244","13,026","12,335","22,101","7,946","256,062","149,018","6,041","6,918"
 15歳未満,7,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,4,-,-,-
 15-19歳,"15,428",386,220,46,99,2,73,166,-,-,-,-,-,5,-,-,149,12,40,"15,002",-,446,420
 20-24歳,"64,602","7,840","4,915","1,153","2,971",32,759,"2,925",8,6,-,78,21,49,11,28,"2,524",200,945,"55,817",187,"1,579","2,244"
 25-29歳,"66,386","34,656","31,565","9,204","19,426",144,"2,791","3,091",20,87,173,402,80,127,52,172,"1,577",401,"1,716","30,014","1,002",833,"1,735"
 30-34歳,"110,823","89,709","84,101","14,991","61,025",388,"7,697","5,608",68,307,824,"1,798",121,374,102,460,834,720,1208,"19,906","3,774",426,685
 35-39歳,"127,375","113,211","103,915","10,865","81,146",719,"11,185","9,296",136,503,"1,766","3,911",67,515,122,637,496,1143,651,"13,513","7,465",294,293
 40-44歳,"133,059","121,927","106,897","7,574","84,353",1059,"13,911","15,030",165,507,"2,904","7,600",65,681,93,911,400,"1,704",494,"10,638","13,259",223,196
 45-49歳,"125,875","116,546","97,586","6,243","76,668","1,472","13,203","18,960",184,603,"3,205","10,951",82,704,145,949,326,"1,811",406,"8,923","17,068",184,246
 50-54歳,"137,331","125,913","101,386","9,106","76,259","2,083","13,938","24,527",276,"1,320","2,791","13,953",189,"1,115",367,"1,479",590,"2,447",377,"11,041","20,940",234,334
 55-59歳,"176,485","159,646","125,838","20,791","86,660","3,017","15,370","33,808",840,"3,759","2,539","16,944",295,"2,095",709,"2,274",1042,"3,311",622,"16,217","26,061",323,419
 60-64歳,"137,759","122,996","97,378","29,639","55,523","2,510","9,706","25,618",732,"4,437","2,391","8,682",529,"2,834",587,"2,176",1009,"2,241",490,"14,273","17,181",296,240
 65-69歳,"110,346","96,166","77,320","33,972","34,751","1,937","6,660","18,846",644,"3,244","3,309","3,555",676,"2,683",325,"1,622",878,"1,910",384,"13,796","12,156",276,64
 70-74歳,"95,219","80,117","63,517","34,699","22,066","1,464","5,288","16,600",520,"1,564","4,708","1,914",1005,"2,861",210,"1,054",938,"1,826",231,"14,871","11,368",289,29
 75-79歳,"68,229","54,135","41,139","24,953","10,959",1246,"3,981","12,996",468,535,"4,625","1,292",874,"1,797",179,622,843,"1,761",182,"13,912","9,292",269,9
 80-84歳,"39,337","28,552","20,550","12,040","4,532",771,"3,207","8,002",308,258,"2,605",940,482,921,108,415,479,"1,486",117,"10,668","5,669",186,2
 85歳以上,"25,833","18,283","12,783","6,283","2,242",913,"3,345","5,500",380,484,"1,220",913,238,429,234,227,247,1128,83,"7,467","3,596",183,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"338,964","277,253","215,309","111,947","74,550","6,331","22,481","61,944","2,320","6,085","16,467","8,614","3,275","8,691","1,056","3,940","3,385","8,111",997,"60,714","42,081","1,203",106
  65-74歳,"205,565","176,283","140,837","68,671","56,817","3,401","11,948","35,446","1,164","4,808","8,017","5,469","1,681","5,544",535,"2,676","1,816","3,736",615,"28,667","23,524",565,93
  75歳以上,"133,399","100,970","74,472","43,276","17,733","2,930","10,533","26,498","1,156",1277,"8,450","3,145","1,594","3,147",521,"1,264","1,569","4,375",382,"32,047","18,557",638,13
男,"1,166,381","1,036,993","865,258","219,036","615,068","17,485","13,669","171,735","4,733","16,534","32,983","69,925","4,522","16,383","2,826","12,241","5,149","6,439","5,391","123,997","132,761","2,920","4,671"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 15-19歳,"7,879",231,170,44,99,2,25,61,-,-,-,-,-,5,-,-,48,8,23,"7,625",-,196,234
 20-24歳,"35,800","5,303","4,182","1,077","2,919",29,157,"1,121",8,6,-,78,12,45,11,28,845,88,630,"29,867",149,785,"1,163"
 25-29歳,"48,607","30,491","28,688","8,882","19,191",133,482,"1,803",20,84,173,390,71,111,52,172,553,177,1288,"16,828",868,445,"1,171"
 30-34歳,"93,781","81,203","76,644","14,681","60,486",359,"1,118","4,559",68,292,808,"1,794",104,312,102,454,390,235,946,"11,632","3,305",245,515
 35-39歳,"110,134","101,459","93,320","10,639","80,480",695,"1,506","8,139",132,494,"1,766","3,899",62,403,122,630,227,404,490,"8,185","6,765",167,248
 40-44歳,"114,151","107,266","93,989","7,426","83,687",1020,"1,856","13,277",165,489,"2,904","7,552",59,467,76,876,229,460,348,"6,537","11,914",130,166
 45-49歳,"108,656","102,832","85,516","6,061","76,173","1,442","1,840","17,316",184,582,"3,194","10,905",74,554,120,900,195,608,255,"5,569","15,760",117,222
 50-54歳,"118,448","111,560","89,403","8,946","75,961","2,048","2,448","22,157",268,"1,266","2,785","13,809",177,"1,001",272,"1,348",433,798,246,"6,642","19,098",143,305
 55-59歳,"152,420","143,079","112,508","20,537","86,294","2,962","2,715","30,571",840,"3,662","2,528","16,652",281,"2,033",666,"2,159",657,1093,400,"8,941","23,685",200,370
 60-64歳,"117,534","111,070","88,251","29,407","55,398","2,476",970,"22,819",728,"4,298","2,380","8,296",502,"2,814",509,"2,089",564,639,286,"6,178","15,467",147,201
 65-69歳,"92,084","86,997","70,726","33,760","34,666","1,929",371,"16,271",644,"3,118","3,309","3,193",658,"2,666",285,"1,540",353,505,206,"4,881","10,675",115,51
 70-74歳,"76,303","71,961","58,129","34,487","22,032","1,460",150,"13,832",520,"1,486","4,702","1,347",981,"2,843",193,973,349,438,122,"4,220","9,823",99,17
 75-79歳,"50,402","47,179","37,023","24,827","10,923",1246,27,"10,156",468,360,"4,615",788,855,"1,787",139,549,197,398,76,"3,147","7,911",70,7
 80-84歳,"25,294","23,085","17,292","11,991","4,526",771,4,"5,793",308,120,"2,599",594,463,913,86,354,74,282,49,"2,160","4,570",28,1
 85歳以上,"14,886","13,277","9,417","6,271","2,233",913,-,"3,860",380,277,"1,220",628,223,429,193,169,35,306,26,"1,583","2,771",33,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"258,969","242,499","192,587","111,336","74,380","6,319",552,"49,912","2,320","5,361","16,445","6,550","3,180","8,638",896,"3,585",1008,"1,929",479,"15,991","35,750",345,76
  65-74歳,"168,387","158,958","128,855","68,247","56,698","3,389",521,"30,103","1,164","4,604","8,011","4,540","1,639","5,509",478,"2,513",702,943,328,"9,101","20,498",214,68
  75歳以上,"90,582","83,541","63,732","43,089","17,682","2,930",31,"19,809","1,156",757,"8,434","2,010","1,541","3,129",418,"1,072",306,986,151,"6,890","15,252",131,8
女,"267,713","133,093","103,852","2,523","3,612",272,"97,445","29,241",16,"1,080",77,"3,008",202,807,418,785,"7,186","15,662","2,555","132,065","16,257","3,121","2,247"
 15歳未満,5,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,2,-,-,-
 15-19歳,"7,549",155,50,2,-,-,48,105,-,-,-,-,-,-,-,-,101,4,17,"7,377",-,250,186
 20-24歳,"28,802","2,537",733,76,52,3,602,"1,804",-,-,-,-,9,4,-,-,"1,679",112,315,"25,950",38,794,"1,081"
 25-29歳,"17,779","4,165","2,877",322,235,11,"2,309","1,288",-,3,-,12,9,16,-,-,"1,024",224,428,"13,186",134,388,564
 30-34歳,"17,042","8,506","7,457",310,539,29,"6,579",1049,-,15,16,4,17,62,-,6,444,485,262,"8,274",469,181,170
 35-39歳,"17,241","11,752","10,595",226,666,24,"9,679","1,157",4,9,-,12,5,112,-,7,269,739,161,"5,328",700,127,45
 40-44歳,"18,908","14,661","12,908",148,666,39,"12,055","1,753",-,18,-,48,6,214,17,35,171,1244,146,"4,101",1345,93,30
 45-49歳,"17,219","13,714","12,070",182,495,30,"11,363","1,644",-,21,11,46,8,150,25,49,131,"1,203",151,"3,354","1,308",67,24
 50-54歳,"18,883","14,353","11,983",160,298,35,"11,490","2,370",8,54,6,144,12,114,95,131,157,"1,649",131,"4,399","1,842",91,29
 55-59歳,"24,065","16,567","13,330",254,366,55,"12,655","3,237",-,97,11,292,14,62,43,115,385,"2,218",222,"7,276","2,376",123,49
 60-64歳,"20,225","11,926","9,127",232,125,34,"8,736","2,799",4,139,11,386,27,20,78,87,445,"1,602",204,"8,095","1,714",149,39
 65-69歳,"18,262","9,169","6,594",212,85,8,"6,289","2,575",-,126,-,362,18,17,40,82,525,"1,405",178,"8,915","1,481",161,13
 70-74歳,"18,916","8,156","5,388",212,34,4,"5,138","2,768",-,78,6,567,24,18,17,81,589,"1,388",109,"10,651","1,545",190,12
 75-79歳,"17,827","6,956","4,116",126,36,-,"3,954","2,840",-,175,10,504,19,10,40,73,646,"1,363",106,"10,765","1,381",199,2
 80-84歳,"14,043","5,467","3,258",49,6,-,"3,203","2,209",-,138,6,346,19,8,22,61,405,1204,68,"8,508",1099,158,1
 85歳以上,"10,947","5,006","3,366",12,9,-,"3,345","1,640",-,207,-,285,15,-,41,58,212,822,57,"5,884",825,150,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"79,995","34,754","22,722",611,170,12,"21,929","12,032",-,724,22,"2,064",95,53,160,355,"2,377","6,182",518,"44,723","6,331",858,30
  65-74歳,"37,178","17,325","11,982",424,119,12,"11,427","5,343",-,204,6,929,42,35,57,163,"1,114","2,793",287,"19,566","3,026",351,25
  75歳以上,"42,817","17,429","10,740",187,51,-,"10,502","6,689",-,520,16,"1,135",53,18,103,192,1263,"3,389",231,"25,157","3,305",507,5
親族人員,"1,428,602","1,168,629","967,998","221,358","618,412","17,531","110,697","200,631","4,744","17,586","33,025","72,877","4,714","17,168","3,237","13,010","12,283","21,987","3,911","256,062","148,832","6,041","6,918"
 15歳未満,7,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,4,-,-,-
 15-19歳,"15,405",384,219,46,99,2,72,165,-,-,-,-,-,5,-,-,148,12,19,"15,002",-,446,420
 20-24歳,"64,101","7,815","4,903","1,152","2,969",30,752,"2,912",8,6,-,78,21,49,11,28,"2,512",199,469,"55,817",187,"1,579","2,244"
 25-29歳,"65,489","34,623","31,543","9,202","19,422",138,"2,781","3,080",20,87,172,401,80,126,52,172,"1,570",400,852,"30,014",999,833,"1,735"
 30-34歳,"110,147","89,643","84,049","14,982","61,019",375,"7,673","5,594",68,306,824,"1,796",121,373,102,459,828,717,598,"19,906","3,769",426,685
 35-39歳,"126,942","113,104","103,823","10,862","81,125",704,"11,132","9,281",136,501,"1,766","3,907",67,515,121,636,492,1140,325,"13,513","7,457",294,293
 40-44歳,"132,680","121,799","106,785","7,568","84,332",1034,"13,851","15,014",164,507,"2,904","7,599",65,680,93,910,398,"1,694",243,"10,638","13,248",223,196
 45-49歳,"125,515","116,394","97,472","6,232","76,648","1,440","13,152","18,922",184,603,"3,198","10,936",82,704,143,947,323,"1,802",198,"8,923","17,035",184,246
 50-54歳,"136,973","125,746","101,242","9,092","76,221","2,054","13,875","24,504",276,"1,320","2,790","13,948",189,"1,114",366,"1,478",583,"2,440",186,"11,041","20,927",234,334
 55-59歳,"175,918","159,397","125,634","20,758","86,609","2,969","15,298","33,763",840,"3,747","2,539","16,929",294,"2,094",709,"2,272",1042,"3,297",304,"16,217","26,037",323,419
 60-64歳,"137,322","122,809","97,229","29,594","55,469","2,487","9,679","25,580",732,"4,431","2,389","8,677",525,"2,833",586,"2,174",1007,"2,226",240,"14,273","17,162",296,240
 65-69歳,"110,018","96,040","77,228","33,946","34,723","1,921","6,638","18,812",640,"3,240","3,306","3,554",675,"2,679",325,"1,620",877,"1,896",182,"13,796","12,142",276,64
 70-74歳,"95,019","80,037","63,473","34,680","22,058","1,458","5,277","16,564",520,"1,563","4,698","1,911",1003,"2,852",210,"1,051",936,"1,820",111,"14,871","11,344",289,29
 75-79歳,"68,074","54,072","41,101","24,936","10,951",1240,"3,974","12,971",468,534,"4,619","1,292",874,"1,795",179,621,839,"1,750",90,"13,912","9,280",269,9
 80-84歳,"39,236","28,514","20,529","12,032","4,526",768,"3,203","7,985",308,258,"2,601",940,480,920,108,415,478,"1,477",54,"10,668","5,658",186,2
 85歳以上,"25,756","18,249","12,768","6,276","2,241",911,"3,340","5,481",380,483,"1,219",909,238,429,232,227,247,1117,40,"7,467","3,587",183,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"338,103","276,912","215,099","111,870","74,499","6,298","22,432","61,813","2,316","6,078","16,443","8,606","3,270","8,675","1,054","3,934","3,377","8,060",477,"60,714","42,011","1,203",106
  65-74歳,"205,037","176,077","140,701","68,626","56,781","3,379","11,915","35,376","1,160","4,803","8,004","5,465","1,678","5,531",535,"2,671","1,813","3,716",293,"28,667","23,486",565,93
  75歳以上,"133,066","100,835","74,398","43,244","17,718","2,919","10,517","26,437","1,156",1275,"8,439","3,141","1,592","3,144",519,"1,263","1,564","4,344",184,"32,047","18,525",638,13
男,"1,162,729","1,036,059","864,538","218,836","614,802","17,260","13,640","171,521","4,728","16,509","32,948","69,879","4,512","16,362","2,819","12,227","5,126","6,411","2,673","123,997","132,634","2,920","4,671"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 15-19歳,"7,867",231,170,44,99,2,25,61,-,-,-,-,-,5,-,-,48,8,11,"7,625",-,196,234
 20-24歳,"35,475","5,293","4,176","1,076","2,917",27,156,"1,117",8,6,-,78,12,45,11,28,841,88,315,"29,867",149,785,"1,163"
 25-29歳,"47,944","30,473","28,675","8,880","19,187",127,481,"1,798",20,84,172,389,71,110,52,172,551,177,643,"16,828",866,445,"1,171"
 30-34歳,"93,263","81,162","76,614","14,672","60,480",346,"1,116","4,548",68,291,808,"1,792",104,312,102,453,386,232,469,"11,632","3,301",245,515
 35-39歳,"109,833","101,403","93,276","10,636","80,459",680,"1,501","8,127",132,492,"1,766","3,895",62,403,121,629,225,402,245,"8,185","6,758",167,248
 40-44歳,"113,915","107,205","93,935","7,420","83,666",995,"1,854","13,270",164,489,"2,904","7,551",59,466,76,875,228,458,173,"6,537","11,910",130,166
 45-49歳,"108,435","102,743","85,451","6,050","76,153","1,410","1,838","17,292",184,582,"3,187","10,895",74,554,118,898,194,606,123,"5,569","15,739",117,222
 50-54歳,"118,223","111,458","89,318","8,932","75,923","2,020","2,443","22,140",268,"1,266","2,784","13,804",177,"1,000",271,"1,347",427,796,123,"6,642","19,090",143,305
 55-59歳,"152,049","142,912","112,374","20,504","86,245","2,914","2,711","30,538",840,"3,651","2,528","16,640",280,"2,032",666,"2,157",657,1087,196,"8,941","23,669",200,370
 60-64歳,"117,240","110,923","88,128","29,362","55,344","2,453",969,"22,795",728,"4,293","2,378","8,292",498,"2,813",508,"2,088",563,634,139,"6,178","15,456",147,201
 65-69歳,"91,884","86,902","70,652","33,734","34,638","1,913",367,"16,250",640,"3,114","3,306","3,192",657,"2,662",285,"1,538",353,503,101,"4,881","10,664",115,51
 70-74歳,"76,180","71,899","58,094","34,468","22,024","1,454",148,"13,805",520,"1,485","4,692","1,345",979,"2,834",193,971,349,437,61,"4,220","9,802",99,17
 75-79歳,"50,319","47,134","36,992","24,810","10,915",1240,27,"10,142",468,360,"4,609",788,855,"1,785",139,548,195,395,38,"3,147","7,901",70,7
 80-84歳,"25,245","23,062","17,276","11,984","4,520",768,4,"5,786",308,120,"2,595",594,461,912,86,354,74,282,23,"2,160","4,565",28,1
 85歳以上,"14,855","13,259","9,407","6,264","2,232",911,-,"3,852",380,276,"1,219",624,223,429,191,169,35,306,13,"1,583","2,764",33,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"258,483","242,256","192,421","111,260","74,329","6,286",546,"49,835","2,316","5,355","16,421","6,543","3,175","8,622",894,"3,580",1006,"1,923",236,"15,991","35,696",345,76
  65-74歳,"168,064","158,801","128,746","68,202","56,662","3,367",515,"30,055","1,160","4,599","7,998","4,537","1,636","5,496",478,"2,509",702,940,162,"9,101","20,466",214,68
  75歳以上,"90,419","83,455","63,675","43,058","17,667","2,919",31,"19,780","1,156",756,"8,423","2,006","1,539","3,126",416,"1,071",304,983,74,"6,890","15,230",131,8
女,"265,873","132,570","103,460","2,522","3,610",271,"97,057","29,110",16,"1,077",77,"2,998",202,806,418,783,"7,157","15,576","1,238","132,065","16,198","3,121","2,247"
 15歳未満,5,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,2,-,-,-
 15-19歳,"7,538",153,49,2,-,-,47,104,-,-,-,-,-,-,-,-,100,4,8,"7,377",-,250,186
 20-24歳,"28,626","2,522",727,76,52,3,596,"1,795",-,-,-,-,9,4,-,-,"1,671",111,154,"25,950",38,794,"1,081"
 25-29歳,"17,545","4,150","2,868",322,235,11,"2,300","1,282",-,3,-,12,9,16,-,-,"1,019",223,209,"13,186",133,388,564
 30-34歳,"16,884","8,481","7,435",310,539,29,"6,557",1046,-,15,16,4,17,61,-,6,442,485,129,"8,274",468,181,170
 35-39歳,"17,109","11,701","10,547",226,666,24,"9,631","1,154",4,9,-,12,5,112,-,7,267,738,80,"5,328",699,127,45
 40-44歳,"18,765","14,594","12,850",148,666,39,"11,997","1,744",-,18,-,48,6,214,17,35,170,1236,70,"4,101",1338,93,30
 45-49歳,"17,080","13,651","12,021",182,495,30,"11,314","1,630",-,21,11,41,8,150,25,49,129,"1,196",75,"3,354","1,296",67,24
 50-54歳,"18,750","14,288","11,924",160,298,34,"11,432","2,364",8,54,6,144,12,114,95,131,156,"1,644",63,"4,399","1,837",91,29
 55-59歳,"23,869","16,485","13,260",254,364,55,"12,587","3,225",-,96,11,289,14,62,43,115,385,"2,210",108,"7,276","2,368",123,49
 60-64歳,"20,082","11,886","9,101",232,125,34,"8,710","2,785",4,138,11,385,27,20,78,86,444,"1,592",101,"8,095","1,706",149,39
