﻿"第37表  住宅の建て方(8区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市",,,,,,
住宅の建て方(7区分),主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
総数,"199,673","460,964","273,660",2.31,94.2,40.8
 一戸建,"132,529","340,360","188,001",2.57,114,44.4
 長屋建,"21,402","43,021","29,306",2.01,61.6,30.7
 共同住宅,"45,126","76,069","55,513",1.69,51.4,30.5
  建物全体の階数,,,,,,
   1･2階建,"7,992","10,394","8,874",1.3,34.1,26.2
   3-5階建,"18,047","30,642","22,288",1.7,50.4,29.7
   6-10階建,"11,891","21,519","15,076",1.81,59.2,32.7
  11-14階建,"7,046","13,218","9,073",1.88,60.2,32.1
  15階建以上,150,296,202,1.97,75.4,38.2
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"22,261","35,085","26,785",1.58,46.1,29.3
   3-5階,"15,025","26,537","18,642",1.77,54.4,30.8
   6-10階建,"7,128","13,084","9,144",1.84,60.5,32.9
  11-14階建,703,"1,345",930,1.91,64.9,33.9
  15階建以上,9,18,12,2,89.1,44.6
 その他,616,"1,514",840,2.46,96.4,39.2
