﻿,第2表　住居の種類・住宅の所有の関係（６区分），年齢（５歳階級），世帯主との続き柄（５区分），世帯人員（２区分），男女別一般世帯人員（65歳以上，75歳以上及び85歳以上－特掲） － 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 世帯主との続き柄「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 「子の配偶者」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 「世帯主の配偶者の父母」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,
,（総数（世帯人員））総数（世帯主との続き柄）,（総数（世帯人員））世帯主,（総数（世帯人員））世帯主以外の世帯員 1),（総数（世帯人員））（世帯主以外の世帯員）配偶者,（総数（世帯人員））（世帯主以外の世帯員）子 2),（総数（世帯人員））（世帯主以外の世帯員）父母 3),（総数（世帯人員））（世帯主以外の世帯員）その他,（2人以上の一般世帯）総数（世帯主との続き柄）,（2人以上の一般世帯）世帯主,（2人以上の一般世帯）世帯主以外の世帯員 1),（2人以上の一般世帯）（世帯主以外の世帯員）配偶者,（2人以上の一般世帯）（世帯主以外の世帯員）子 2),（2人以上の一般世帯）（世帯主以外の世帯員）父母 3),（2人以上の一般世帯）（世帯主以外の世帯員）その他,1人の一般世帯（単独世帯）,（総数（世帯人員））総数（世帯主との続き柄）,（総数（世帯人員））世帯主,（総数（世帯人員））世帯主以外の世帯員 1),（総数（世帯人員））（世帯主以外の世帯員）配偶者,（総数（世帯人員））（世帯主以外の世帯員）子 2),（総数（世帯人員））（世帯主以外の世帯員）父母 3),（総数（世帯人員））（世帯主以外の世帯員）その他,（2人以上の一般世帯）総数（世帯主との続き柄）,（2人以上の一般世帯）世帯主,（2人以上の一般世帯）世帯主以外の世帯員 1),（2人以上の一般世帯）（世帯主以外の世帯員）配偶者,（2人以上の一般世帯）（世帯主以外の世帯員）子 2),（2人以上の一般世帯）（世帯主以外の世帯員）父母 3),（2人以上の一般世帯）（世帯主以外の世帯員）その他,1人の一般世帯（単独世帯）,（総数（世帯人員））総数（世帯主との続き柄）,（総数（世帯人員））世帯主,（総数（世帯人員））世帯主以外の世帯員 1),（総数（世帯人員））（世帯主以外の世帯員）配偶者,（総数（世帯人員））（世帯主以外の世帯員）子 2),（総数（世帯人員））（世帯主以外の世帯員）父母 3),（総数（世帯人員））（世帯主以外の世帯員）その他,（2人以上の一般世帯）総数（世帯主との続き柄）,（2人以上の一般世帯）世帯主,（2人以上の一般世帯）世帯主以外の世帯員 1),（2人以上の一般世帯）（世帯主以外の世帯員）配偶者,（2人以上の一般世帯）（世帯主以外の世帯員）子 2),（2人以上の一般世帯）（世帯主以外の世帯員）父母 3),（2人以上の一般世帯）（世帯主以外の世帯員）その他,1人の一般世帯（単独世帯）
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯人員,1447384,680634,766750,306113,384813,36031,36947,1155261,388511,766750,306113,384813,36031,36947,292123,690877,470832,220045,3027,195549,5821,15257,550061,330016,220045,3027,195549,5821,15257,140816,756507,209802,546705,303086,189264,30210,21690,605200,58495,546705,303086,189264,30210,21690,151307
　うち住宅に住む一般世帯人員,1438205,673663,764542,305382,383642,35919,36755,1151993,387451,764542,305382,383642,35919,36755,286212,685390,466032,219358,3019,194962,5803,15183,548574,329216,219358,3019,194962,5803,15183,136816,752815,207631,545184,302363,188680,30116,21572,603419,58235,545184,302363,188680,30116,21572,149396
