﻿,第8表　都市計画の地域区分（47区分），住宅の建て方（８区分），世帯主の年齢（５歳階級）別一般世帯数及び一般世帯人員（世帯が住んでいる階－特掲） － 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 用途地域未設定の地域を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,,,,,,,,,一般世帯人員,,,,,,,,,,,,,,,
,総数（住宅の建て方）,うち住宅に住む一般世帯 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他,総数（住宅の建て方）,うち住宅に住む一般世帯 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（年齢）,680634,673663,300563,33468,337873,47405,158248,93087,37379,1754,147549,138970,46912,4333,109,1715,1447384,1438205,809596,70267,554458,65770,238715,173832,72788,3353,229334,229898,86644,8372,210,3782
　　Ａ 都市計画区域,678295,671350,298307,33449,337840,47389,158231,93087,37379,1754,147523,138963,46912,4333,109,1710,1441311,1432176,803690,70231,554393,65748,238672,173832,72788,3353,229286,229881,86644,8372,210,3760
　　　Ⅰ 市街化区域 3),671729,664879,293029,33274,336874,47071,157614,93056,37379,1754,146860,138670,46902,4333,109,1663,1423418,1414433,788187,69863,552662,65237,237533,173751,72788,3353,228126,229331,86623,8372,210,3632
　　　　1 工業区域,139332,137036,55789,7334,73549,6989,28310,27333,10567,350,27852,31290,13362,1021,24,352,295138,292320,150472,14631,126406,9315,38304,54829,22998,960,44025,52965,27080,2275,61,789
　　　　　（1） 工業Ａ区域,35462,34555,11981,1401,21076,2016,5701,9803,3556,-,7111,8736,4897,332,-,94,77367,76299,33629,2931,39514,2811,7880,20034,8789,-,12243,15865,10592,814,-,222
　　　　　　[1] 工業専用地域,553,553,444,-,108,4,8,96,-,-,28,51,29,-,-,1,1794,1794,1485,-,308,5,10,293,-,-,74,136,98,-,-,1
　　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,28382,27552,8509,1106,17869,1651,4666,8604,2948,-,5886,7460,4247,276,-,66,60299,59329,23780,2332,33060,2317,6315,17408,7020,-,10067,13393,8943,657,-,155
　　　　　　[4] 工業地域とその他,6527,6450,3028,295,3099,361,1027,1103,608,-,1197,1225,621,56,-,27,15274,15176,8364,599,6146,489,1555,2333,1769,-,2102,2336,1551,157,-,66
　　　　　（2） 工業Ｂ区域,103870,102481,43808,5933,52473,4973,22609,17530,7011,350,20741,22554,8465,689,24,258,217771,216021,116843,11700,86892,6504,30424,34795,14209,960,31782,37100,16488,1461,61,567
　　　　　　[5] 準工業地域,74369,73392,32395,4412,36406,3383,16345,11827,4502,349,14887,15571,5434,490,24,171,158832,157582,86657,8680,61866,4293,22367,24675,9574,957,23155,26434,11123,1093,61,366
　　　　　　[6] 準工業地域とその他,29501,29089,11413,1521,16067,1590,6264,5703,2509,1,5854,6983,3031,199,-,87,58939,58439,30186,3020,25026,2211,8057,10120,4635,3,8627,10666,5365,368,-,201
　　　　2 商業区域,158190,156884,47915,5607,102784,6109,40515,36952,17804,1404,31588,46526,22162,2423,85,575,283858,282010,121323,10787,148603,7464,50871,57481,30394,2393,43391,65597,35302,4164,149,1294
　　　　　（1） 商業Ａ区域,84147,83580,18870,2500,61846,1510,15273,26791,16868,1404,13047,27223,19157,2334,85,362,144123,143299,46925,4700,90838,1835,18781,39216,28613,2393,18372,38366,29963,3988,149,834
　　　　　　[7] 商業地域,64349,63913,11763,1488,50383,864,10623,21993,15499,1404,9418,21791,16858,2231,85,277,106694,106099,28704,2802,73965,1061,12972,31608,25931,2393,13291,30540,26187,3798,149,626
　　　　　　[8] 商業地域とその他,19798,19667,7107,1012,11463,646,4650,4798,1369,-,3629,5432,2299,103,-,85,37429,37200,18221,1898,16873,774,5809,7608,2682,-,5081,7826,3776,190,-,208
　　　　　（2） 商業Ｂ区域,74043,73304,29045,3107,40938,4599,25242,10161,936,-,18541,19303,3005,89,-,213,139735,138711,74398,6087,57765,5629,32090,18265,1781,-,25019,27231,5339,176,-,460
　　　　　　[9] 近隣商業地域,25782,25566,8809,1130,15549,1101,9625,4261,562,-,6435,7702,1354,58,-,78,46991,46636,22295,2149,22036,1312,12132,7597,995,-,8671,10879,2376,110,-,156
