﻿,第5表　世帯の家族類型（16区分），住居の種類・住宅の所有の関係（６区分），年齢（５歳階級），居住期間（６区分）別一般世帯人員（３世代世帯－特掲） － 京都市,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,2) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,
一般世帯人員 2),1447384,1132414,964091,231356,594829,18689,119217,168323,4688,16077,24905,55720,4434,16611,2520,9494,11926,21948,17550,292123,120850
　うち住宅に住む一般世帯人員,1438205,1129302,961622,230762,593597,18655,118608,167680,4664,16041,24767,55540,4428,16553,2465,9421,11908,21893,17397,286212,120348
　　　　　出生時から,148631,143469,114620,6779,94344,2375,11122,28849,442,1138,6077,11681,385,2266,400,2664,1456,2340,573,4584,24125
　　　　　1年未満,82425,49879,43528,13054,23379,555,6540,6351,209,489,592,1159,266,740,171,350,1191,1184,2631,29913,3578
　　　　　1年以上5年未満,228415,160114,142071,29971,91494,1640,18966,18043,356,1489,1930,4529,550,2192,304,1049,2307,3337,3629,64670,11966
　　　　　5年以上10年未満,194040,163770,144994,23396,100175,2071,19352,18776,383,1538,2636,6044,462,2094,257,991,1140,3231,1945,28318,14041
　　　　　10年以上20年未満,229904,206130,178821,30815,125529,3102,19375,27309,565,2177,4440,10877,465,2605,307,1170,1172,3531,1623,22147,21597
　　　　　20年以上,389212,334955,276184,115085,123205,6131,31763,58771,2149,8554,8299,18967,2029,5610,853,2701,3277,6332,2039,52186,39625
　　　　　不詳,165578,70985,61404,11662,35471,2781,11490,9581,560,656,793,2283,271,1046,173,496,1365,1938,4957,84394,5416
　　　　15歳未満,170041,169252,150188,-,131986,1409,16793,19064,-,-,4392,6824,240,2869,93,1882,58,2706,769,20,18091
　　　　　出生時から,67638,67446,59274,-,56427,250,2597,8172,-,-,2382,3274,33,755,49,1093,4,582,192,-,7995
　　　　　1年未満,10845,10785,9702,-,7719,52,1931,1083,-,-,177,255,36,263,7,109,2,234,58,2,978
　　　　　1年以上5年未満,33154,33006,29778,-,25036,195,4547,3228,-,-,514,888,73,746,18,278,3,708,143,5,3028
　　　　　5年以上10年未満,30440,30333,27045,-,23109,302,3634,3288,-,-,698,1144,56,615,13,188,8,566,105,2,3137
　　　　　10年以上20年未満,12821,12778,10914,-,9624,143,1147,1864,-,-,445,791,24,253,3,94,5,249,41,2,1808
　　　　　20年以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　不詳,15143,14904,13475,-,10071,467,2937,1429,-,-,176,472,18,237,3,120,36,367,230,9,1145
　　　　15～19歳,68942,57119,47691,52,36966,1179,9494,9428,7,8,1694,3934,203,955,40,384,548,1655,560,11263,8218
　　　　　出生時から,11362,11306,8434,4,7421,167,842,2872,1,-,747,1515,5,181,7,159,12,245,47,9,2801
　　　　　1年未満,9269,2196,1520,26,763,71,660,676,2,2,14,55,61,62,11,11,294,164,100,6973,227
　　　　　1年以上5年未満,9350,6684,5686,2,3539,130,2015,998,-,1,76,266,55,130,4,35,130,301,111,2555,740
　　　　　5年以上10年未満,9767,9707,8636,2,6308,178,2148,1071,1,2,126,409,24,155,4,36,17,297,46,14,947
　　　　　10年以上20年未満,22735,22588,19296,2,16391,383,2520,3292,2,1,690,1541,49,370,9,112,16,502,93,54,3141
　　　　　20年以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　不詳,6459,4638,4119,16,2544,250,1309,519,1,2,41,148,9,57,5,31,79,146,163,1658,362
　　　　20～24歳,99094,53942,42890,1336,32136,1474,7944,11052,68,65,1355,4126,288,800,107,507,1835,1901,2069,43083,8040
　　　　　出生時から,10620,10529,7696,5,6623,206,862,2833,6,2,583,1620,15,128,16,165,21,277,45,46,2720
　　　　　1年未満,12497,3034,2208,636,1012,69,491,826,15,10,13,47,27,45,19,27,477,146,619,8844,199
　　　　　1年以上5年未満,32150,7119,5097,334,3111,172,1480,2022,9,10,63,237,124,130,19,78,947,405,489,24542,701
　　　　　5年以上10年未満,7887,6645,5691,26,3985,173,1507,954,6,3,87,305,36,92,10,41,87,287,68,1174,725
　　　　　10年以上20年未満,14899,14751,12676,8,10348,375,1945,2075,13,4,271,992,40,223,15,96,38,383,63,85,1891
　　　　　20年以上,7539,7398,5847,11,4912,189,735,1551,4,3,287,785,26,118,15,69,20,224,45,96,1448
　　　　　不詳,13502,4466,3675,316,2145,290,924,791,15,33,51,140,20,64,13,31,245,179,740,8296,356
　　　　25～29歳,88150,58699,50050,8921,33212,1355,6562,8649,188,193,753,3103,184,753,254,613,1109,1499,2814,26637,6126
