﻿,第1表　住居の種類・住宅の所有の関係（７区分），住宅の建て方（８区分），65歳以上世帯員の有無別一般世帯数及び一般世帯人員（総数，２人以上の一般世帯及び単独世帯）（75歳以上・85歳以上世帯員のいる一般世帯及び世帯が住んでいる階－特掲） － 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(注) 一般世帯数，うち65歳以上世帯員のいる世帯数，(再掲)75歳以上世帯員のいる世帯数及び(再掲)85歳以上世帯員のいる世帯数において総数以外の集計は行わない。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 住宅の建て方「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 建物全体の階数「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,,,,,,,,一般世帯人員,,,,,,,,,,,,,,
,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他,総数（住宅の建て方） 1),一戸建,長屋建,共同住宅 2),（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11～14階建,（建物全体の階数）15階建以上,（（再掲）世帯が住んでいる階）1・2階,（（再掲）世帯が住んでいる階）3～5階,（（再掲）世帯が住んでいる階）6～10階,（（再掲）世帯が住んでいる階）11～14階,（（再掲）世帯が住んでいる階）15階以上,その他
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（世帯人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（65歳以上世帯員の有無） 3),680634,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1447384,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,673663,300563,33468,337873,47405,158248,93087,37379,1754,147549,138970,46912,4333,109,1715,1438205,809596,70267,554458,65770,238715,173832,72788,3353,229334,229898,86644,8372,210,3782
　　　主世帯,666498,296723,32976,335156,46708,157007,92490,37207,1744,146042,138029,46666,4312,107,1600,1425045,801155,69362,550825,64893,237141,172948,72504,3339,227379,228629,86270,8341,206,3602
　　　　持ち家,361453,273972,19405,67275,785,11470,35604,18303,1113,17503,28169,19396,2151,56,781,947848,748623,43101,154069,1508,26165,82578,41224,2594,41508,64876,42759,4792,134,1989
　　　　公営の借家,24670,80,117,24473,49,15024,4526,4874,-,8307,11691,4015,460,-,-,51886,131,232,51523,69,31630,9448,10376,-,16268,25420,8815,1020,-,-
　　　　都市再生機構・公社の借家,14858,-,136,14722,38,6446,4673,3565,-,3899,6533,3791,499,-,-,30524,-,280,30244,115,14475,9413,6241,-,8377,14050,6930,887,-,-
　　　　民営の借家,252885,21185,12966,218191,44663,117879,45170,9881,598,111508,87170,18351,1115,47,529,368804,48333,24814,294732,61122,152514,66842,13556,698,151686,115716,25775,1488,67,909
　　　　給与住宅,12632,1486,352,10495,1173,6188,2517,584,33,4825,4466,1113,87,4,290,25983,4068,935,20257,2079,12357,4667,1107,47,9540,8567,1991,154,5,704
　　　間借り,7165,3840,492,2717,697,1241,597,172,10,1507,941,246,21,2,115,13160,8441,905,3633,877,1574,884,284,14,1955,1269,374,31,4,180
　うち65歳以上世帯員がいる世帯 3),224635,-,-,-,-,-,-,-,-,-,-,-,-,-,-,492282,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,223716,147020,20069,55840,8071,22167,16235,9123,244,25683,19680,9492,973,12,772,490495,355496,39452,93750,10658,36766,29062,16790,474,40672,34233,17016,1805,24,1749
　　　主世帯,222191,146064,19899,55483,7914,22063,16175,9088,243,25439,19601,9461,970,12,730,488055,353881,39176,93260,10455,36627,28972,16733,473,40344,34124,16966,1802,24,1690
　　　　持ち家,166289,135739,12620,17468,363,3595,8463,4833,214,5098,6879,4917,565,9,453,393890,332686,26172,33877,690,7317,16061,9372,437,10231,13322,9224,1079,21,1122
　　　　公営の借家,11815,64,78,11673,19,7145,2257,2252,-,4774,4973,1738,188,-,-,20691,99,145,20447,29,12400,3925,4093,-,8179,8710,3200,358,-,-
　　　　都市再生機構・公社の借家,5179,-,80,5099,2,2099,1741,1257,-,1683,1845,1442,129,-,-,9057,-,156,8901,7,3902,2915,2077,-,2980,3330,2368,223,-,-
