﻿,第6表　産業（大分類），職業（大分類），在学か否かの別・最終卒業学校の種類（6区分），男女別15歳以上就業者数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 在学か否かの別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（職業大分類）,,,,,,,,,Ａ 管理的職業従事者,,,,,,,,,Ｂ 専門的・技術的職業従事者,,,,,,,,,Ｃ 事務従事者,,,,,,,,,Ｄ 販売従事者,,,,,,,,,Ｅ サービス職業従事者,,,,,,,,,Ｆ 保安職業従事者,,,,,,,,,Ｇ 農林漁業従事者,,,,,,,,,Ｈ 生産工程従事者,,,,,,,,,Ｉ 輸送・機械運転従事者,,,,,,,,,Ｊ 建設・採掘従事者,,,,,,,,,Ｋ 運搬・清掃・包装等従事者,,,,,,,,,Ｌ 分類不能の職業,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2)3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,680855,649364,49587,212712,98351,186662,102052,30995,448,17192,17152,844,4962,1306,8169,1871,34,6,105346,101142,1000,11705,24964,57611,5862,4165,39,116111,114047,2616,35179,22853,44679,8720,2024,40,101597,95609,4808,34679,13182,33013,9927,5935,53,92886,81426,8722,34709,15575,12197,10223,11384,76,9686,9573,753,4020,511,3417,872,110,3,5350,5322,945,2252,508,885,732,26,2,80139,79347,10366,37020,9915,13092,8954,721,71,20429,20374,3753,9962,1039,2393,3227,40,15,22452,22363,5102,10020,1947,2284,3010,63,26,38040,36358,6402,17235,3481,4311,4929,1639,43,71627,66651,4276,10969,3070,4611,43725,4854,74
　　Ａ 農業，林業,5220,5198,909,2185,489,899,716,20,2,58,58,3,17,1,29,8,-,-,33,32,1,8,2,21,-,1,-,193,193,5,73,35,59,21,-,-,82,82,10,32,15,17,8,-,-,5,5,-,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4757,4739,873,2011,430,755,670,16,2,25,24,5,9,1,7,2,1,-,7,7,1,3,-,2,1,-,-,1,1,-,-,-,1,-,-,-,59,57,11,30,3,7,6,2,-,-,-,-,-,-,-,-,-,-
　　　うち農業,4885,4864,871,2050,462,808,673,19,2,41,41,2,14,1,17,7,-,-,28,27,1,5,2,19,-,1,-,147,147,5,54,24,47,17,-,-,74,74,10,29,13,14,8,-,-,5,5,-,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,4503,4485,836,1906,416,694,633,16,2,22,22,5,8,1,6,2,-,-,6,6,1,3,-,2,-,-,-,1,1,-,-,-,1,-,-,-,58,56,11,29,3,7,6,2,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,9,9,1,4,3,-,1,-,-,1,1,-,-,1,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,5,5,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,31,31,4,12,4,8,3,-,-,3,3,-,1,-,2,-,-,-,2,2,-,1,-,1,-,-,-,3,3,-,1,1,1,-,-,-,4,4,-,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,2,3,-,-,-,-,-,7,7,2,3,1,-,1,-,-,5,5,-,1,1,2,1,-,-,1,1,-,1,-,-,-,-,-,1,1,-,-,-,-,1,-,-
　　Ｄ 建設業,36055,35922,6645,15347,3906,5433,4591,90,43,1679,1676,187,665,116,486,222,2,1,1712,1706,43,554,288,707,114,5,1,5616,5599,355,2476,1163,973,632,12,5,2310,2303,125,778,234,935,231,3,4,64,61,10,23,12,6,10,3,-,18,18,3,8,1,3,3,-,-,220,219,25,92,24,45,33,1,-,3093,3077,710,1369,283,333,382,10,6,590,590,168,270,20,27,105,-,-,20316,20242,4900,8944,1732,1880,2786,49,25,434,428,119,168,31,38,72,5,1,3,3,-,-,2,-,1,-,-
　　Ｅ 製造業,95601,95212,9064,38146,11552,27087,9363,332,57,3572,3566,185,997,256,1743,385,5,1,7243,7222,71,878,812,5179,282,21,-,17057,17010,401,5333,3186,6853,1237,44,3,7508,7483,231,2074,674,3887,617,22,3,194,194,29,82,29,33,21,-,-,58,58,11,32,3,8,4,-,-,13,13,1,9,1,1,1,-,-,55596,55359,7443,26579,6094,8952,6291,192,45,372,370,74,193,21,28,54,-,2,239,236,36,126,20,27,27,3,-,3736,3688,581,1841,453,370,443,45,3,13,13,1,2,3,6,1,-,-
　　Ｆ 電気・ガス・熱供給・水道業,2134,2130,100,1023,200,641,166,4,-,37,37,1,10,1,24,1,-,-,291,291,11,118,22,122,18,-,-,893,891,29,370,121,319,52,2,-,118,117,1,56,6,46,8,1,-,-,-,-,-,-,-,-,-,-,16,16,2,8,-,4,2,-,-,-,-,-,-,-,-,-,-,-,177,177,10,103,11,34,19,-,-,347,346,25,194,20,68,39,1,-,216,216,13,148,19,16,20,-,-,29,29,8,11,-,5,5,-,-,10,10,-,5,-,3,2,-,-
　　Ｇ 情報通信業,13259,13039,153,2600,2627,6900,759,216,4,446,445,8,93,52,256,36,1,-,7453,7347,54,1024,1572,4356,341,104,2,3094,3022,37,835,668,1267,215,71,1,1548,1531,18,368,193,836,116,16,1,54,49,-,18,10,16,5,5,-,4,3,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,433,423,22,143,95,139,24,10,-,13,13,3,7,2,1,-,-,-,75,75,3,43,12,12,5,-,-,129,121,7,63,20,17,14,8,-,10,10,-,5,2,-,3,-,-
　　Ｈ 運輸業，郵便業,31639,31391,4269,14975,2551,5433,4163,224,24,595,593,57,219,25,216,76,-,2,145,145,4,45,26,65,5,-,-,5877,5830,283,2581,791,1656,519,45,2,761,761,52,268,75,291,75,-,-,228,223,20,91,34,61,17,5,-,131,130,16,56,7,34,17,1,-,1,1,-,1,-,-,-,-,-,500,497,58,258,64,66,51,3,-,16350,16309,3000,7983,817,1854,2655,29,12,212,211,7,112,24,47,21,1,-,6828,6681,771,3356,688,1140,726,139,8,11,10,1,5,-,3,1,1,-
　　Ｉ 卸売業，小売業,122946,116471,7219,45420,18465,33049,12318,6420,55,4688,4680,172,1408,332,2242,526,8,-,2969,2862,17,260,337,2085,163,107,-,20497,20346,541,7362,4600,5969,1874,146,5,70024,64878,3554,25365,9773,19190,6996,5114,32,1295,1186,140,511,232,166,137,108,1,76,73,8,39,4,17,5,3,-,37,37,2,18,9,7,1,-,-,12911,12602,1373,5635,2115,2041,1438,298,11,344,344,75,169,12,34,54,-,-,585,582,81,294,45,101,61,2,1,9502,8863,1255,4353,1001,1196,1058,634,5,18,18,1,6,5,1,5,-,-
　　Ｊ 金融業，保険業,15105,15055,242,3652,2434,7626,1101,41,9,395,394,7,70,13,281,23,1,-,305,304,2,48,48,188,18,1,-,8725,8693,61,2047,1686,4393,506,29,3,5431,5417,147,1376,639,2726,529,10,4,154,153,9,68,43,19,14,-,1,8,8,1,2,-,4,1,-,-,-,-,-,-,-,-,-,-,-,6,6,-,3,2,1,-,-,-,22,22,4,14,1,3,-,-,-,2,2,-,1,-,1,-,-,-,56,55,11,23,2,9,10,-,1,1,1,-,-,-,1,-,-,-
　　Ｋ 不動産業，物品賃貸業,16348,16076,949,5744,2164,5593,1626,262,10,1439,1439,69,431,127,652,160,-,-,160,160,5,40,31,76,8,-,-,3496,3463,79,1163,758,1163,300,30,3,6016,5980,365,1980,579,2419,637,33,3,4096,3907,282,1626,523,1082,394,186,3,45,43,5,21,4,9,4,2,-,16,16,3,9,2,1,1,-,-,192,189,14,79,42,37,17,3,-,122,121,16,61,9,22,13,1,-,88,88,5,32,21,21,9,-,-,674,666,106,302,66,110,82,7,1,4,4,-,-,2,1,1,-,-
　　Ｌ 学術研究，専門・技術サービス業,22833,22515,351,4737,3671,12362,1394,307,11,586,584,9,116,69,336,54,1,1,12656,12514,177,2219,1704,7689,725,137,5,6433,6317,72,1551,1301,3003,390,112,4,912,907,15,185,86,557,64,4,1,359,349,10,86,143,95,15,10,-,15,14,-,7,1,3,3,1,-,51,49,3,6,20,19,1,2,-,1316,1282,30,353,274,542,83,34,-,59,58,3,35,2,9,9,1,-,295,295,19,128,41,77,30,-,-,134,129,10,50,28,27,14,5,-,17,17,3,1,2,5,6,-,-
