﻿,第4表　居住期間（6区分），在学か否かの別・最終卒業学校の種類（6区分），年齢（5歳階級），男女別15歳以上人口 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 在学か否かの別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 専修学校専門課程（専門学校）・各種学校については，入学資格や修業年限によりいずれかの学校区分に含まれる。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 専修学校高等課程（高等専修学校）を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（居住期間）,,,,,,,,,出生時から,,,,,,,,,1年未満,,,,,,,,,1年以上5年未満,,,,,,,,,5年以上10年未満,,,,,,,,,10年以上20年未満,,,,,,,,,20年以上,,,,,,,,,不詳,,,,,,,,
,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者,総数（教育） 1),卒業者,小学校・中学校,高校・旧中 2) 3),短大・高専 2),大学・大学院 2),（卒業者）不詳,在学者,未就学者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1265247,1134176,134014,376389,145718,241086,236969,129055,1872,81404,65495,6644,24102,9675,18496,6578,15795,114,81757,62791,5794,17235,10350,21626,7786,18842,124,208461,170957,14915,49970,30106,55447,20519,37148,354,167612,153404,14841,52825,26347,39472,19919,13900,308,219001,189856,19269,71716,31006,45342,22523,28880,265,391140,387006,71135,157522,37359,60041,60949,3471,663,115872,104667,1416,3019,875,662,98695,11019,44
　　15～19歳,71833,6071,1683,4387,-,-,1,65636,97,11424,832,218,614,-,-,-,10565,27,11269,1248,191,1057,-,-,-,10010,11,9925,862,335,527,-,-,-,9047,16,9848,812,281,531,-,-,-,9019,17,22818,1782,479,1302,-,-,1,21020,16,-,-,-,-,-,-,-,-,-,6549,535,179,356,-,-,-,5975,10
　　20～24歳,102911,48295,2565,14549,9482,11928,9771,54519,88,10669,5855,266,2053,1413,1834,289,4803,11,13826,6682,413,1779,1541,2644,305,7125,19,34218,9813,694,3350,2456,2764,549,24381,24,8012,4442,356,1756,851,1119,360,3559,11,14940,7777,433,2998,1734,2114,498,7151,12,7571,4847,257,1703,1041,1419,427,2716,8,13675,8879,146,910,446,34,7343,4784,3
　　25～29歳,90440,85230,3129,17184,13255,30452,21210,5127,62,8603,8322,299,2175,1561,3711,576,278,3,12307,11273,472,2264,2187,5572,778,1022,12,26153,23849,1057,5237,4767,11085,1703,2277,27,9181,8386,474,2399,1585,2946,982,787,8,8218,7889,378,2210,1320,3156,825,322,7,10438,10100,432,2814,1787,3900,1167,333,5,15540,15411,17,85,48,82,15179,108,-
　　30～34歳,95981,94165,3303,21447,18434,30492,20489,1726,81,6672,6578,234,1991,1542,2290,521,89,5,10806,10396,376,2077,2268,4924,751,404,6,31045,30205,1097,6786,7020,13131,2171,811,29,16382,16180,743,4878,3920,5023,1616,188,14,6595,6499,370,2190,1314,1794,831,85,11,10896,10785,469,3406,2301,3249,1360,97,14,13585,13522,14,119,69,81,13239,52,2
　　35～39歳,110436,109581,4797,30681,23062,28856,22185,749,94,6227,6202,292,2146,1443,1696,625,17,8,8134,7980,431,2052,1767,3073,657,149,5,27975,27617,1179,7498,6457,10094,2389,323,35,27499,27347,1226,8677,6924,7985,2535,127,25,15791,15726,958,5985,3992,3187,1604,55,10,11674,11608,679,4171,2421,2755,1582,57,9,13136,13101,32,152,58,66,12793,21,2
　　40～44歳,97829,97307,4968,30682,18929,24087,18641,419,91,4948,4937,269,1857,1060,1305,446,10,1,5015,4957,358,1445,931,1720,503,47,11,17421,17278,926,5307,3523,5972,1550,123,20,22621,22505,1128,7644,5031,6571,2131,95,21,26987,26890,1450,10262,6429,6292,2457,78,19,10424,10379,817,4031,1901,2164,1466,28,17,10413,10361,20,136,54,63,10088,38,2
　　45～49歳,87679,87356,4018,28809,15884,22850,15795,238,78,4074,4064,200,1510,704,1269,381,8,2,3347,3315,232,1078,531,1100,374,29,3,11781,11706,678,3798,2104,3873,1253,59,16,16051,15994,751,5512,3099,5024,1608,44,13,29065,28983,1199,10574,6433,8399,2378,69,13,15069,15019,935,6222,2974,3128,1760,19,31,8292,8275,23,115,39,57,8041,10,-
　　50～54歳,76846,76638,3654,25217,12755,21927,13085,147,57,3608,3601,164,1214,540,1395,288,4,3,2613,2593,197,871,364,848,313,17,3,8407,8367,548,2813,1216,2731,1059,32,8,10994,10956,569,3694,1787,3631,1275,32,6,22549,22503,929,7733,4227,7549,2065,32,14,22663,22613,1211,8787,4585,5729,2301,28,22,6012,6005,36,105,36,44,5784,2,1
　　55～59歳,85694,85469,8095,32713,9749,19310,15602,112,102,4025,4014,313,1634,373,1303,391,4,7,2309,2295,295,827,225,557,391,10,4,7741,7698,828,2905,864,1926,1175,31,11,9989,9951,1050,3930,1090,2463,1418,11,27,18951,18911,1690,7479,2232,5308,2202,21,19,36760,36693,3865,15819,4944,7712,4353,33,34,5919,5907,54,119,21,41,5672,2,-
　　60～64歳,115551,115315,17284,46958,9332,19054,22687,109,117,6128,6113,835,2675,427,1474,702,5,10,2682,2665,452,1006,197,497,513,9,8,9005,8972,1446,3450,745,1674,1657,18,15,11321,11297,1814,4543,926,2049,1965,11,13,18968,18931,2805,7818,1661,3740,2907,15,22,61076,60988,9797,27276,5347,9556,9012,45,43,6371,6349,135,190,29,64,5931,6,6
　　65～69歳,94948,94688,20820,36834,4501,11533,21000,90,164,4537,4525,912,1998,174,788,653,1,11,1825,1812,437,644,90,229,412,4,9,6300,6269,1385,2316,282,898,1388,8,22,8440,8399,1863,3111,408,1199,1818,13,28,11760,11731,2581,4614,634,1649,2253,12,17,57423,57307,13470,23999,2900,6732,10206,42,74,4663,4645,172,152,13,38,4270,10,3
　　70～74歳,78790,78555,19628,29914,2990,7744,18279,55,174,3616,3600,873,1524,92,537,574,4,12,1580,1570,411,530,57,143,429,4,6,4848,4821,1284,1698,195,499,1145,8,19,6032,6007,1564,2174,254,643,1372,5,20,8487,8462,2157,3300,353,990,1662,4,21,50405,50286,13115,20533,2030,4909,9699,27,92,3822,3809,224,155,9,23,3398,3,4
　　75～79歳,66987,66755,16130,25736,2316,6880,15693,56,171,3259,3249,820,1304,90,486,549,5,5,1525,1515,350,495,42,128,500,3,7,4269,4237,1045,1579,128,382,1103,9,23,4670,4639,1161,1764,152,451,1111,7,24,6378,6345,1604,2502,246,687,1306,9,24,43579,43472,10981,17905,1642,4720,8224,22,85,3307,3298,169,187,16,26,2900,1,3
　　80～84歳,46942,46699,10605,18083,2980,3862,11169,59,181,2197,2190,529,884,170,255,352,1,6,1712,1700,415,492,75,109,609,9,3,3655,3602,789,1268,208,238,1099,20,33,3181,3164,806,1183,181,240,754,1,16,4128,4099,1028,1657,251,322,841,5,24,29574,29463,6936,12428,2072,2676,5351,16,95,2495,2481,102,171,23,22,2163,7,4
　　85歳以上,42380,42052,13335,13195,2049,2111,11362,13,315,1417,1413,420,523,86,153,231,1,3,2807,2790,764,618,75,82,1251,-,17,5718,5661,1624,1438,141,180,2278,1,56,3391,3325,1055,1029,139,128,974,1,65,3366,3328,1208,1092,180,155,693,2,36,23588,23446,8171,8428,1414,1392,4041,8,134,2093,2089,93,67,14,21,1894,-,4
　男,593106,524757,61017,165945,33989,152747,111059,67618,646,48687,40361,4618,15473,3316,12867,4087,8270,56,38950,29378,2860,8322,2589,12431,3176,9523,49,98004,78233,7076,22931,7147,32670,8409,19634,136,77496,70033,6890,24316,5931,24326,8570,7364,99,101743,86772,9141,32037,6573,29131,9890,14887,84,167212,165022,29756,61315,8216,40901,24834,1983,207,61014,54958,676,1551,217,421,52093,5957,15
　　15～19歳,35929,3418,892,2526,-,-,-,32446,46,5741,469,126,343,-,-,-,5261,11,5426,756,83,673,-,-,-,4660,10,4783,408,143,265,-,-,-,4365,10,4959,463,160,303,-,-,-,4491,5,11554,998,284,714,-,-,-,10550,6,-,-,-,-,-,-,-,-,-,3466,324,96,228,-,-,-,3119,4
　　20～24歳,51655,21776,1310,7517,2652,5294,5003,29839,34,5362,2624,159,1083,425,831,126,2734,4,6717,2832,196,851,447,1200,138,3880,5,16861,3902,296,1566,679,1148,213,12950,9,4067,2024,187,959,242,458,178,2036,7,7568,3578,253,1649,464,966,246,3985,5,3780,2199,140,898,275,672,214,1578,3,7300,4617,79,511,120,19,3888,2676,1
　　25～29歳,43800,40393,1801,9003,3762,14963,10864,3363,32,4376,4190,196,1266,487,1935,306,184,2,5655,5059,259,1090,570,2800,340,591,5,11920,10405,575,2459,1252,5398,721,1500,15,4250,3654,234,1201,445,1302,472,592,4,4124,3912,237,1293,412,1549,421,208,4,5305,5076,287,1654,585,1938,612,227,2,8170,8097,13,40,11,41,7992,61,-
　　30～34歳,46959,45863,2008,11595,4813,16623,10824,1054,39,3599,3542,144,1249,504,1356,289,54,3,5194,4938,255,1079,581,2694,329,253,3,14480,13966,658,3462,1667,7167,1012,503,11,7119,7008,407,2380,916,2600,705,105,6,3228,3171,217,1236,379,932,407,50,7,5846,5786,315,2129,746,1831,765,52,8,7493,7452,12,60,20,43,7317,37,1
　　35～39歳,54132,53683,2928,16049,5883,17225,11598,406,37,3590,3572,200,1366,517,1111,378,13,5,4039,3956,281,1104,408,1846,317,80,3,13477,13277,750,3820,1567,6055,1085,188,12,12611,12545,709,4345,1648,4684,1159,59,7,6618,6594,518,2676,919,1764,717,20,4,6600,6564,450,2647,809,1719,939,31,5,7197,7175,20,91,15,46,7003,15,1
　　40～44歳,47794,47581,3013,15108,4436,15293,9731,166,40,2971,2964,202,1203,368,906,285,6,1,2625,2604,237,738,219,1157,253,18,3,8665,8607,568,2614,795,3885,745,49,9,10598,10556,642,3695,1152,4081,986,31,11,11476,11446,830,4478,1301,3782,1055,23,7,5717,5698,518,2294,591,1444,851,11,8,5742,5706,16,86,10,38,5556,28,1
　　45～49歳,42450,42326,2485,13383,3153,15331,7974,80,39,2674,2670,157,991,247,1030,245,2,2,1836,1824,155,574,115,782,198,12,-,5984,5951,419,1789,419,2709,615,23,10,7834,7814,456,2589,631,3383,755,17,3,13117,13095,735,4659,1177,5459,1065,17,5,6531,6509,548,2724,555,1931,751,3,19,4474,4463,15,57,9,37,4345,6,-
　　50～54歳,37469,37389,2196,11297,2275,14941,6680,52,26,2529,2525,120,841,178,1186,200,2,2,1440,1432,138,426,80,626,162,7,1,4392,4378,359,1295,246,1952,526,12,2,5550,5532,344,1761,292,2518,617,14,4,11061,11048,555,3595,811,5106,981,7,6,9141,9121,658,3333,665,3522,943,9,11,3356,3353,22,46,3,31,3251,1,-
　　55～59歳,40900,40804,4138,13864,1622,13594,7586,48,40,2913,2908,218,1128,130,1161,271,3,2,1252,1244,190,390,49,415,200,7,1,3915,3897,464,1326,163,1398,546,13,5,4832,4815,513,1715,195,1761,631,5,12,9472,9456,901,3384,400,3765,1006,9,7,15227,15205,1826,5861,679,5063,1776,9,13,3289,3279,26,60,6,31,3156,2,-
　　60～64歳,55011,54907,8382,20035,1670,14221,10599,44,54,4479,4469,638,1897,141,1328,465,3,7,1455,1447,272,487,43,388,257,5,3,4626,4605,781,1589,145,1283,807,11,10,5386,5376,879,2008,138,1493,858,4,6,9268,9257,1352,3483,307,2815,1300,3,8,26296,26265,4389,10469,890,6868,3649,15,16,3501,3488,71,102,6,46,3263,3,4
　　65～69歳,43954,43844,9606,15189,796,8799,9454,36,70,3275,3267,664,1383,75,712,433,-,8,912,905,235,284,11,175,200,2,5,3075,3064,651,985,58,702,668,3,7,4004,3987,843,1331,70,906,837,5,12,5532,5522,1166,1938,129,1258,1031,6,4,24776,24727,5968,9210,450,5021,4078,15,34,2380,2372,79,58,3,25,2207,5,-
　　70～74歳,35543,35467,8498,12362,564,6086,7957,22,51,2599,2593,597,1073,39,487,397,3,3,731,727,185,222,15,115,190,1,3,2149,2141,535,696,30,392,488,2,6,2716,2711,665,907,43,513,583,-,5,3768,3759,866,1342,77,779,695,1,8,21752,21714,5556,8068,357,3786,3947,14,24,1828,1822,94,54,3,14,1657,1,2
　　75～79歳,28885,28806,6799,9352,538,5620,6497,29,47,2291,2285,579,858,42,454,352,3,3,603,600,139,168,9,96,188,2,1,1673,1654,385,533,23,295,418,6,13,1931,1921,446,631,45,361,438,4,6,2672,2660,611,870,53,585,541,5,7,18309,18283,4563,6221,365,3813,3321,9,17,1406,1403,76,71,1,16,1239,-,-
　　80～84歳,17739,17663,3814,5696,1144,3157,3852,28,47,1451,1447,362,521,105,237,222,1,3,530,524,111,125,25,76,187,5,1,1111,1092,227,320,76,171,298,9,10,1047,1043,244,326,64,181,228,-,4,1477,1470,354,479,103,263,271,2,5,11199,11168,2482,3853,766,2210,1857,8,23,924,919,34,72,5,19,789,3,1
　　85歳以上,10886,10837,3147,2969,681,1600,2440,5,44,837,836,256,271,58,133,118,1,-,535,530,124,111,17,61,217,-,5,893,886,265,212,27,115,267,-,7,592,584,161,165,50,85,123,1,7,808,806,262,241,41,108,154,1,1,6733,6707,2056,1954,483,1083,1131,2,24,488,488,23,15,5,15,430,-,-
　女,672141,609419,72997,210444,111729,88339,125910,61437,1226,32717,25134,2026,8629,6359,5629,2491,7525,58,42807,33413,2934,8913,7761,9195,4610,9319,75,110457,92724,7839,27039,22959,22777,12110,17514,218,90116,83371,7951,28509,20416,15146,11349,6536,209,117258,103084,10128,39679,24433,16211,12633,13993,181,223928,221984,41379,96207,29143,19140,36115,1488,456,54858,49709,740,1468,658,241,46602,5062,29
　　15～19歳,35904,2653,791,1861,-,-,1,33190,51,5683,363,92,271,-,-,-,5304,16,5843,492,108,384,-,-,-,5350,1,5142,454,192,262,-,-,-,4682,6,4889,349,121,228,-,-,-,4528,12,11264,784,195,588,-,-,1,10470,10,-,-,-,-,-,-,-,-,-,3083,211,83,128,-,-,-,2856,6
　　20～24歳,51256,26519,1255,7032,6830,6634,4768,24680,54,5307,3231,107,970,988,1003,163,2069,7,7109,3850,217,928,1094,1444,167,3245,14,17357,5911,398,1784,1777,1616,336,11431,15,3945,2418,169,797,609,661,182,1523,4,7372,4199,180,1349,1270,1148,252,3166,7,3791,2648,117,805,766,747,213,1138,5,6375,4262,67,399,326,15,3455,2108,2
　　25～29歳,46640,44837,1328,8181,9493,15489,10346,1764,30,4227,4132,103,909,1074,1776,270,94,1,6652,6214,213,1174,1617,2772,438,431,7,14233,13444,482,2778,3515,5687,982,777,12,4931,4732,240,1198,1140,1644,510,195,4,4094,3977,141,917,908,1607,404,114,3,5133,5024,145,1160,1202,1962,555,106,3,7370,7314,4,45,37,41,7187,47,-
　　30～34歳,49022,48302,1295,9852,13621,13869,9665,672,42,3073,3036,90,742,1038,934,232,35,2,5612,5458,121,998,1687,2230,422,151,3,16565,16239,439,3324,5353,5964,1159,308,18,9263,9172,336,2498,3004,2423,911,83,8,3367,3328,153,954,935,862,424,35,4,5050,4999,154,1277,1555,1418,595,45,6,6092,6070,2,59,49,38,5922,15,1
　　35～39歳,56304,55898,1869,14632,17179,11631,10587,343,57,2637,2630,92,780,926,585,247,4,3,4095,4024,150,948,1359,1227,340,69,2,14498,14340,429,3678,4890,4039,1304,135,23,14888,14802,517,4332,5276,3301,1376,68,18,9173,9132,440,3309,3073,1423,887,35,6,5074,5044,229,1524,1612,1036,643,26,4,5939,5926,12,61,43,20,5790,6,1
　　40～44歳,50035,49726,1955,15574,14493,8794,8910,253,51,1977,1973,67,654,692,399,161,4,-,2390,2353,121,707,712,563,250,29,8,8756,8671,358,2693,2728,2087,805,74,11,12023,11949,486,3949,3879,2490,1145,64,10,15511,15444,620,5784,5128,2510,1402,55,12,4707,4681,299,1737,1310,720,615,17,9,4671,4655,4,50,44,25,4532,10,1
　　45～49歳,45229,45030,1533,15426,12731,7519,7821,158,39,1400,1394,43,519,457,239,136,6,-,1511,1491,77,504,416,318,176,17,3,5797,5755,259,2009,1685,1164,638,36,6,8217,8180,295,2923,2468,1641,853,27,10,15948,15888,464,5915,5256,2940,1313,52,8,8538,8510,387,3498,2419,1197,1009,16,12,3818,3812,8,58,30,20,3696,4,-
　　50～54歳,39377,39249,1458,13920,10480,6986,6405,95,31,1079,1076,44,373,362,209,88,2,1,1173,1161,59,445,284,222,151,10,2,4015,3989,189,1518,970,779,533,20,6,5444,5424,225,1933,1495,1113,658,18,2,11488,11455,374,4138,3416,2443,1084,25,8,13522,13492,553,5454,3920,2207,1358,19,11,2656,2652,14,59,33,13,2533,1,1
　　55～59歳,44794,44665,3957,18849,8127,5716,8016,64,62,1112,1106,95,506,243,142,120,1,5,1057,1051,105,437,176,142,191,3,3,3826,3801,364,1579,701,528,629,18,6,5157,5136,537,2215,895,702,787,6,15,9479,9455,789,4095,1832,1543,1196,12,12,21533,21488,2039,9958,4265,2649,2577,24,21,2630,2628,28,59,15,10,2516,-,-
　　60～64歳,60540,60408,8902,26923,7662,4833,12088,65,63,1649,1644,197,778,286,146,237,2,3,1227,1218,180,519,154,109,256,4,5,4379,4367,665,1861,600,391,850,7,5,5935,5921,935,2535,788,556,1107,7,7,9700,9674,1453,4335,1354,925,1607,12,14,34780,34723,5408,16807,4457,2688,5363,30,27,2870,2861,64,88,23,18,2668,3,2
　　65～69歳,50994,50844,11214,21645,3705,2734,11546,54,94,1262,1258,248,615,99,76,220,1,3,913,907,202,360,79,54,212,2,4,3225,3205,734,1331,224,196,720,5,15,4436,4412,1020,1780,338,293,981,8,16,6228,6209,1415,2676,505,391,1222,6,13,32647,32580,7502,14789,2450,1711,6128,27,40,2283,2273,93,94,10,13,2063,5,3
　　70～74歳,43247,43088,11130,17552,2426,1658,10322,33,123,1017,1007,276,451,53,50,177,1,9,849,843,226,308,42,28,239,3,3,2699,2680,749,1002,165,107,657,6,13,3316,3296,899,1267,211,130,789,5,15,4719,4703,1291,1958,276,211,967,3,13,28653,28572,7559,12465,1673,1123,5752,13,68,1994,1987,130,101,6,9,1741,2,2
　　75～79歳,38102,37949,9331,16384,1778,1260,9196,27,124,968,964,241,446,48,32,197,2,2,922,915,211,327,33,32,312,1,6,2596,2583,660,1046,105,87,685,3,10,2739,2718,715,1133,107,90,673,3,18,3706,3685,993,1632,193,102,765,4,17,25270,25189,6418,11684,1277,907,4903,13,68,1901,1895,93,116,15,10,1661,1,3
　　80～84歳,29203,29036,6791,12387,1836,705,7317,31,134,746,743,167,363,65,18,130,-,3,1182,1176,304,367,50,33,422,4,2,2544,2510,562,948,132,67,801,11,23,2134,2121,562,857,117,59,526,1,12,2651,2629,674,1178,148,59,570,3,19,18375,18295,4454,8575,1306,466,3494,8,72,1571,1562,68,99,18,3,1374,4,3
　　85歳以上,31494,31215,10188,10226,1368,511,8922,8,271,580,577,164,252,28,20,113,-,3,2272,2260,640,507,58,21,1034,-,12,4825,4775,1359,1226,114,65,2011,1,49,2799,2741,894,864,89,43,851,-,58,2558,2522,946,851,139,47,539,1,35,16855,16739,6115,6474,931,309,2910,6,110,1605,1601,70,52,9,6,1464,-,4
