﻿,第7表　未婚の親族のいる世帯の家族類型（８区分），最年少の未婚の親族の年齢（９区分），年齢（５歳階級）別未婚の親族のいる一般世帯人員（65歳以上，75歳以上及び85歳以上－特掲） － 京都市,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,総数（年齢）,15歳未満,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上,不詳,（再掲）65歳以上,（再掲）75歳以上,（再掲）85歳以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,
未婚の親族のいる一般世帯人員,864500,170478,57521,52816,49471,60238,78524,72042,64520,53138,48996,52033,34555,25552,19842,13328,7593,2920,801,132,-,104723,44616,11446
　　最年少の未婚の親族が0歳,41034,17993,266,1252,4612,7652,5752,1726,393,201,258,327,284,137,84,49,31,13,3,1,-,602,181,48
　　最年少の未婚の親族が1～2歳,74061,32990,446,1347,5510,13058,12495,4426,990,411,463,729,530,314,146,99,70,28,9,-,-,1196,352,107
　　最年少の未婚の親族が3～5歳,80624,37245,900,559,2368,8498,15844,8861,2400,619,506,901,826,534,308,136,75,30,13,1,-,1923,563,119
　　最年少の未婚の親族が6～8歳,71593,32603,1928,346,736,3477,11570,11650,4698,1029,448,781,880,718,451,172,57,36,9,4,-,2327,729,106
　　最年少の未婚の親族が9～11歳,72122,29350,5373,752,232,1319,7045,13224,8413,2224,574,652,894,927,686,312,110,26,7,2,-,2964,1143,145
　　最年少の未婚の親族が12～14歳,70199,20273,11835,2081,249,391,2952,10325,12000,4833,1142,593,733,1105,1015,462,155,41,14,-,-,3525,1687,210
　　最年少の未婚の親族が15～17歳,65371,3,24908,6024,639,134,941,5103,12639,7970,2651,802,513,892,1124,720,238,55,14,1,-,3557,2152,308
　　最年少の未婚の親族が18～19歳,41272,4,11810,7068,1050,121,216,1409,6227,6992,2964,931,304,509,753,608,226,74,5,1,-,2480,1667,306
　　最年少の未婚の親族が20歳以上,348224,17,55,33387,34075,25588,21709,15318,16760,28859,39990,46317,29591,20416,15275,10770,6631,2617,727,122,-,86149,36142,10097
　夫婦と子供から成る核家族世帯,587364,132302,37034,32137,33139,45440,60449,53252,45054,35881,32509,33653,21116,13255,7744,3178,1003,186,31,1,-,46514,12143,1221
　　最年少の未婚の親族が0歳,34990,15778,112,934,4074,7052,5198,1492,277,48,19,3,1,-,2,-,-,-,-,-,-,3,2,-
　　最年少の未婚の親族が1～2歳,61751,28112,232,869,4693,11788,11257,3836,748,172,27,11,4,2,-,-,-,-,-,-,-,6,-,-
　　最年少の未婚の親族が3～5歳,63413,29982,568,209,1569,7114,13821,7639,1971,391,84,52,9,2,1,1,-,-,-,-,-,13,2,-
　　最年少の未婚の親族が6～8歳,53008,24602,1325,190,319,2399,9462,9846,3855,776,152,57,16,5,2,2,-,-,-,-,-,25,4,-
　　最年少の未婚の親族が9～11歳,50278,20632,3787,458,68,649,5103,10600,6754,1728,336,128,23,7,5,-,-,-,-,-,-,35,5,-
　　最年少の未婚の親族が12～14歳,46320,13196,8090,1314,144,168,1769,7536,9204,3766,838,242,39,12,2,-,-,-,-,-,-,53,2,-
　　最年少の未婚の親族が15～17歳,42226,-,15966,3982,417,72,433,3337,9270,6056,2027,556,92,12,5,1,-,-,-,-,-,110,6,-
　　最年少の未婚の親族が18～19歳,25537,-,6950,4477,628,76,95,748,4343,5186,2268,658,86,19,3,-,-,-,-,-,-,108,3,-
　　最年少の未婚の親族が20歳以上,209841,-,4,19704,21227,16122,13311,8218,8632,17758,26758,31946,20846,13196,7724,3174,1003,186,31,1,-,46161,12119,1221
　男親と子供から成る核家族世帯,17543,1410,1178,1460,1339,1183,1402,1360,1224,1147,1120,1263,980,856,660,525,291,106,38,1,-,3457,1621,436
　　最年少の未婚の親族が0歳,74,43,1,5,8,10,4,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　最年少の未婚の親族が1～2歳,152,90,1,7,7,15,11,14,3,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　最年少の未婚の親族が3～5歳,324,191,8,7,9,27,42,18,11,4,5,2,-,-,-,-,-,-,-,-,-,-,-,-
　　最年少の未婚の親族が6～8歳,497,297,19,5,5,30,52,45,27,12,4,-,1,-,-,-,-,-,-,-,-,1,-,-
　　最年少の未婚の親族が9～11歳,757,404,77,9,4,17,61,76,65,28,8,3,4,-,1,-,-,-,-,-,-,5,1,-
　　最年少の未婚の親族が12～14歳,940,385,176,29,6,5,31,114,96,50,29,13,6,-,-,-,-,-,-,-,-,6,-,-
