﻿,第1表　世帯人員（7区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,男,,,,,,,,女,,,,,,,
,一般世帯数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,一般世帯数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,一般世帯数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,,,,,,,,,,,,,,,,,,,,,,,,
総数（年齢）,680634,292123,169441,104565,81694,24001,6535,2275,470832,140816,133695,88596,76390,22906,6252,2177,209802,151307,35746,15969,5304,1095,283,98
　15歳未満,40,20,10,5,3,2,-,-,18,6,6,4,-,2,-,-,22,14,4,1,3,-,-,-
　15～19歳,11846,11673,117,44,7,2,2,1,5864,5767,56,34,5,-,1,1,5982,5906,61,10,2,2,1,-
　20～24歳,47966,44649,2299,742,220,43,8,5,25586,23549,1206,595,185,39,8,4,22380,21100,1093,147,35,4,-,1
　25～29歳,39553,27880,6242,3541,1564,273,46,7,24280,14650,4830,3078,1413,260,45,4,15273,13230,1412,463,151,13,1,3
　30～34歳,43014,19173,8723,7730,5832,1238,254,64,31607,10601,7157,6838,5531,1177,241,62,11407,8572,1566,892,301,61,13,2
　35～39歳,51958,16704,9147,9549,12136,3515,716,191,40234,9848,6976,7733,11464,3358,677,178,11724,6856,2171,1816,672,157,39,13
　40～44歳,49574,13532,8251,9103,13193,4299,937,259,38191,8130,5795,6714,12295,4110,901,246,11383,5402,2456,2389,898,189,36,13
　45～49歳,47191,11835,8177,8860,12624,4283,1132,280,36041,7200,5349,6340,11694,4103,1085,270,11150,4635,2828,2520,930,180,47,10
　50～54歳,43016,10698,8562,8726,10271,3613,893,253,33392,6457,5744,6935,9623,3523,866,244,9624,4241,2818,1791,648,90,27,9
　55～59歳,48766,13421,12593,10941,8468,2520,654,169,37754,7621,9316,9500,8071,2447,632,167,11012,5800,3277,1441,397,73,22,2
　60～64歳,67799,19571,22378,15391,7896,1840,511,212,51919,9891,18029,14006,7529,1773,488,203,15880,9680,4349,1385,367,67,23,9
　65～69歳,56857,16644,23079,11530,4211,846,313,234,41913,6534,19455,10656,3970,774,297,227,14944,10110,3624,874,241,72,16,7
　70～74歳,48193,15485,21135,8219,2280,519,347,208,33507,4761,18136,7533,2094,467,324,192,14686,10724,2999,686,186,52,23,16
　75～79歳,42058,15598,18374,5580,1517,433,348,208,26593,3672,15687,4986,1328,385,333,202,15465,11926,2687,594,189,48,15,6
　80～84歳,28664,12863,11491,2830,772,332,252,124,15470,2504,9329,2358,632,287,239,121,13194,10359,2162,472,140,45,13,3
　85～89歳,13941,7214,4863,1163,396,166,91,48,6172,1184,3531,878,307,138,86,48,7769,6030,1332,285,89,28,5,-
　90～94歳,4431,2371,1452,384,137,53,26,8,1708,390,900,247,98,43,24,6,2723,1981,552,137,39,10,2,2
　95～99歳,984,513,302,105,46,12,4,2,383,112,157,65,37,8,4,-,601,401,145,40,9,4,-,2
　100歳以上,103,50,41,9,1,1,-,1,40,21,13,4,-,1,-,1,63,29,28,5,1,-,-,-
　不詳,34680,32229,2205,113,120,11,1,1,20160,17918,2023,92,114,11,1,1,14520,14311,182,21,6,-,-,-
