﻿第2表  男女別人口及び世帯の種類(2区分)別世帯数-京都市･行政区,,,,,,
,人口,,,世帯数, , 
地域,総数,男,女,総数1),一般世帯,施設等の世帯
京都市,"1,467,785","704,281","763,504","620,327","610,665",918
 北区,"126,125","61,307","64,818","55,514","54,832",81
 上京区,"84,187","39,032","45,155","39,951","39,440",47
 左京区,"171,556","84,631","86,925","77,826","75,734",159
 中京区,"95,038","43,936","51,102","44,798","43,162",41
 東山区,"44,813","18,957","25,856","21,238","21,136",88
 下京区,"71,212","33,120","38,092","34,134","33,760",68
 南区,"97,820","48,821","48,999","40,508","39,686",26
 右京区,"195,573","94,040","101,533","80,385","77,736",144
 伏見区,"287,909","140,205","147,704","115,356","114,969",105
 山科区,"137,624","65,589","72,035","53,741","53,433",125
 西京区,"155,928","74,643","81,285","56,876","56,777",34
1)世帯の種類｢不詳｣を含む｡,,,,,,
