﻿"第42表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別高齢夫婦世帯数及び1人当たり延べ面積(高齢夫婦と未婚の18歳未満の者から成る世帯並びに夫婦とも65歳以上の高齢夫婦世帯,いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯-特掲)-京都市",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
,,,,,,,,,高齢夫婦と未婚の18歳未満の者から成る世帯,
住居の種類･住宅の所有の関係(7区分),,,,,,,,,世帯数,1人当たり延べ面積(㎡)
高齢夫婦世帯,"45,211",-,-,-,-,-,-,-,169,-
 住宅に住む高齢夫婦世帯,"45,068","1,488","7,536","10,228","10,862","8,727","6,227",47.1,167,32.4
  主世帯,"44,878","1,449","7,483","10,184","10,826","8,709","6,227",47.1,166,32.4
   持ち家,"34,789",330,"3,492","7,039","9,551","8,327","6,050",52.8,121,38.1
   公営の借家,"2,127",70,"1,039",952,66,-,-,24.1,13,13.9
   公団･公社の借家,891,30,430,352,73,6,-,25.6,5,19.3
   民営の借家,"6,785",996,"2,459","1,784","1,082",337,127,28.3,25,18.8
   給与住宅,286,23,63,57,54,39,50,47.9,2,30.9
  間借り,190,39,53,44,36,18,-,28.6,1,26.0
 住宅以外に住む高齢夫婦世帯,143,-,-,-,-,-,-,-,2,-
(再掲),,,,,,,,,,
夫婦とも65歳以上の高齢夫婦世帯,"35,298",-,-,-,-,-,-,-,127,-
 住宅に住む高齢夫婦世帯,"35,185","1,218","5,923","7,956","8,494","6,770","4,824",47.0,125,34.0
  主世帯,"35,026","1,185","5,879","7,921","8,463","6,754","4,824",47.0,124,34.1
   持ち家,"27,007",274,"2,726","5,437","7,446","6,444","4,680",52.8,93,40.0
   公営の借家,"1,624",62,789,727,46,-,-,24.0,7,15.1
   公団･公社の借家,687,24,327,273,57,6,-,25.7,4,18.3
   民営の借家,"5,495",809,"1,991","1,443",872,275,105,28.3,18,17.3
   給与住宅,213,16,46,41,42,29,39,49.1,2,30.9
  間借り,159,33,44,35,31,16,-,29.0,1,26.0
 住宅以外に住む高齢夫婦世帯,113,-,-,-,-,-,-,-,2,-
(別掲),,,,,,,,,,
いずれかが65歳以上の夫婦のみの世帯,"49,074",-,-,-,-,-,-,-,244,-
 住宅に住む高齢夫婦世帯,"48,915","1,710","8,346","11,211","11,687","9,338","6,623",46.7,242,30.2
  主世帯,"48,700","1,667","8,282","11,164","11,645","9,319","6,623",46.8,241,30.2
   持ち家,"37,396",354,"3,790","7,653","10,266","8,903","6,430",52.6,168,36.3
   公営の借家,"2,449",81,"1,193","1,100",75,-,-,24.1,22,15.0
   公団･公社の借家,"1,015",33,493,398,85,6,-,25.6,8,18.1
   民営の借家,"7,521","1,174","2,735","1,952","1,158",365,137,27.9,40,17.0
   給与住宅,319,25,71,61,61,45,56,48.8,3,25.6
  間借り,215,43,64,47,42,19,-,28.5,1,26.0
 住宅以外に住む高齢夫婦世帯,159,-,-,-,-,-,-,-,2,-
(別掲),,,,,,,,,,
いずれかが60歳以上の夫婦のみの世帯,"62,902",-,-,-,-,-,-,-,568,-
 住宅に住む高齢夫婦世帯,"62,701","2,160","10,993","14,627","15,047","11,765","8,109",46.0,566,27.1
  主世帯,"62,424","2,108","10,906","14,566","14,995","11,742","8,107",46.1,562,27.1
   持ち家,"47,889",438,"5,037","10,035","13,306","11,220","7,853",51.8,359,33.3
   公営の借家,"3,273",104,"1,634","1,425",110,-,-,24.0,53,15.3
   公団･公社の借家,"1,337",43,665,515,108,6,-,25.5,22,16.3
   民営の借家,"9,454","1,489","3,466","2,489","1,381",454,175,27.7,121,16.8
   給与住宅,471,34,104,102,90,62,79,47.1,7,25.8
  間借り,277,52,87,61,52,23,2,28.4,4,22.5
 住宅以外に住む高齢夫婦世帯,201,-,-,-,-,-,-,-,2,-
