﻿"第41表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(妻が60歳未満及び夫が65歳未満-特掲)-京都市･行政区",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
"地域,夫の年齢(5歳階級)",総数,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,妻が60歳未満
京都市,,,,,,,,
総数,"45,211"," 9,913"," 15,276"," 11,450"," 5,953"," 2,079", 540," 2,409"
 夫が65-69歳,"15,141"," 7,911"," 6,332", 772, 110, 13, 3," 2,004"
 夫が70-74歳,"14,355"," 1,727"," 7,293"," 4,731", 536, 56, 12, 302
 夫が75-79歳,"8,508", 217," 1,438"," 4,663"," 2,008", 158, 24, 81
 夫が80-84歳,"4,535", 46, 167," 1,135"," 2,471", 655, 61, 16
 夫が85歳以上,"2,672", 12, 46, 149, 828," 1,197", 440, 6
（別掲）,,,,,,,,
夫が60歳未満,342,-, 254, 66, 15, 4, 3,-
夫が60-64歳,"1,112",-, 901, 178, 28, 4, 1,-
北区,,,,,,,,
総数,"4,380", 917," 1,454"," 1,103", 621, 214, 71, 209
 夫が65-69歳,"1,376", 719, 571, 75, 10, 1,-, 174
 夫が70-74歳,"1,398", 173, 725, 440, 54, 6,-, 25
 夫が75-79歳,831, 20, 136, 454, 201, 15, 5, 7
 夫が80-84歳,476, 3, 19, 118, 267, 65, 4, 2
 夫が85歳以上,299, 2, 3, 16, 89, 127, 62, 1
（別掲）,,,,,,,,
夫が60歳未満,28,-, 24, 3,-, 1,-,-
夫が60-64歳,88,-, 76, 11, 1,-,-,-
上京区,,,,,,,,
総数,"3,390", 645," 1,048", 886, 532, 223, 56, 117
 夫が65-69歳,973, 520, 396, 54, 3,-,-, 89
 夫が70-74歳,"1,033", 107, 532, 356, 32, 5, 1, 24
 夫が75-79歳,684, 14, 100, 365, 188, 17,-, 4
 夫が80-84歳,423, 3, 10, 98, 241, 62, 9,-
 夫が85歳以上,277, 1, 10, 13, 68, 139, 46,-
（別掲）,,,,,,,,
夫が60歳未満,6,-, 3, 1,-, 1, 1,-
夫が60-64歳,53,-, 44, 8, 1,-,-,-
左京区,,,,,,,,
総数,"5,578"," 1,086"," 1,834"," 1,487", 805, 284, 82, 271
 夫が65-69歳,"1,667", 845, 733, 79, 9,-, 1, 224
 夫が70-74歳,"1,796", 212, 897, 607, 72, 5, 3, 32
 夫が75-79歳,"1,132", 20, 181, 631, 275, 19, 6, 12
 夫が80-84歳,616, 9, 20, 149, 338, 93, 7, 3
 夫が85歳以上,367,-, 3, 21, 111, 167, 65,-
（別掲）,,,,,,,,
夫が60歳未満,24,-, 15, 8, 1,-,-,-
夫が60-64歳,106,-, 88, 15, 3,-,-,-
中京区,,,,,,,,
総数,"3,472", 704," 1,110", 904, 505, 200, 49, 143
 夫が65-69歳,"1,037", 545, 432, 50, 8, 2,-, 118
 夫が70-74歳,"1,066", 133, 557, 338, 33, 4, 1, 17
 夫が75-79歳,713, 23, 114, 398, 165, 13,-, 6
 夫が80-84歳,388, 2, 4, 104, 214, 60, 4, 1
 夫が85歳以上,268, 1, 3, 14, 85, 121, 44, 1
（別掲）,,,,,,,,
夫が60歳未満,22,-, 17, 2, 2,-, 1,-
夫が60-64歳,50,-, 40, 9,-,-, 1,-
東山区,,,,,,,,
総数,"1,800", 331, 585, 499, 262, 98, 25, 100
 夫が65-69歳,514, 248, 229, 34, 3,-,-, 83
 夫が70-74歳,572, 66, 284, 194, 26, 1, 1, 13
 夫が75-79歳,390, 15, 61, 213, 92, 8, 1, 2
 夫が80-84歳,193, 2, 9, 51, 102, 27, 2, 1
 夫が85歳以上,131,-, 2, 7, 39, 62, 21, 1
（別掲）,,,,,,,,
