﻿"第44表  国籍(10区分),男女別外国人数-京都市・行政区",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女",,,,総数,フィリピン,タイ,その他,,,,,
京都市,"34,737","27,735","3,854",886,359,113,414,205,585,97,50,"1,060"
男,"16,697","13,176","1,806",375,62,43,270,143,352,43,32,633
女,"18,040","14,559","2,048",511,297,70,144,62,233,54,18,427
北区,"2,287","1,833",176,40,9,10,21,23,80,-,2,118
男,"1,136",893,81,16,1,3,12,17,57,-,2,64
女,"1,151",940,95,24,8,7,9,6,23,-,-,54
上京区,"1,331",932,188,40,5,4,31,14,65,3,-,73
男,663,439,102,20,-,1,19,8,36,1,-,48
女,668,493,86,20,5,3,12,6,29,2,-,25
左京区,"4,618","2,833",907,265,36,47,182,63,157,9,5,340
男,"2,359","1,341",497,156,18,24,114,47,83,3,5,205
女,"2,259","1,492",410,109,18,23,68,16,74,6,-,135
中京区,"1,873","1,499",198,35,21,7,7,10,41,15,4,63
男,882,707,85,8,1,2,5,6,25,6,3,36
女,991,792,113,27,20,5,2,4,16,9,1,27
東山区,717,449,172,38,28,5,5,8,20,1,-,26
男,291,183,63,10,6,1,3,4,15,-,-,15
女,426,266,109,28,22,4,2,4,5,1,-,11
下京区,"1,202",832,232,38,12,5,21,11,21,4,3,48
男,534,357,95,23,2,3,18,10,12,1,2,29
女,668,475,137,15,10,2,3,1,9,3,1,19
南区,"6,083","5,776",179,54,42,5,7,6,11,3,2,21
男,"2,899","2,764",73,12,7,-,5,3,7,2,2,18
女,"3,184","3,012",106,42,35,5,2,3,4,1,-,3
右京区,"5,393","4,865",247,58,38,-,20,13,62,24,1,83
男,"2,560","2,322",94,20,6,-,14,9,41,13,-,40
女,"2,833","2,543",153,38,32,-,6,4,21,11,1,43
伏見区,"6,440","4,700","1,257",177,90,19,68,19,54,23,27,131
男,"3,038","2,197",586,63,13,3,47,11,39,14,13,86
女,"3,402","2,503",671,114,77,16,21,8,15,9,14,45
山科区,"1,785","1,284",186,109,59,7,43,25,44,5,1,104
男,888,656,79,37,6,5,26,19,24,1,1,62
女,897,628,107,72,53,2,17,6,20,4,-,42
西京区,"3,008","2,732",112,32,19,4,9,13,30,10,5,53
男,"1,447","1,317",51,10,2,1,7,9,13,2,4,30
女,"1,561","1,415",61,22,17,3,2,4,17,8,1,23
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
