﻿"第4表  年齢(各歳),出生の月(4区分),男女別人口(総数及び日本人)-京都市",,,,,,,,,,,
総数,,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数,1月-3月,4月-6月,7月-9月,10月-12月,総数,1月-3月,4月-6月,7月-9月,10月-12月
総数,"1,454,368"," 696,151"," 192,887"," 160,796"," 172,066"," 170,402"," 758,217"," 216,272"," 172,408"," 185,985"," 183,552"
 0-4歳,"62,488"," 32,038"," 7,673"," 8,092"," 8,353"," 7,920"," 30,450"," 7,442"," 7,790"," 7,823"," 7,395"
  0歳,"12,712"," 6,543"," 1,614"," 1,667"," 1,669"," 1,593"," 6,169"," 1,582"," 1,573"," 1,534"," 1,480"
  1歳,"12,563"," 6,489"," 1,520"," 1,642"," 1,694"," 1,633"," 6,074"," 1,445"," 1,553"," 1,521"," 1,555"
  2歳,"12,525"," 6,317"," 1,510"," 1,620"," 1,652"," 1,535"," 6,208"," 1,474"," 1,566"," 1,685"," 1,483"
  3歳,"12,387"," 6,344"," 1,503"," 1,564"," 1,658"," 1,619"," 6,043"," 1,487"," 1,520"," 1,517"," 1,519"
  4歳,"12,301"," 6,345"," 1,526"," 1,599"," 1,680"," 1,540"," 5,956"," 1,454"," 1,578"," 1,566"," 1,358"
 5-9歳,"59,874"," 30,591"," 7,504"," 7,695"," 7,875"," 7,517"," 29,283"," 7,053"," 7,255"," 7,557"," 7,418"
  5歳,"12,356"," 6,354"," 1,613"," 1,555"," 1,560"," 1,626"," 6,002"," 1,424"," 1,507"," 1,501"," 1,570"
  6歳,"12,098"," 6,198"," 1,534"," 1,548"," 1,651"," 1,465"," 5,900"," 1,407"," 1,460"," 1,578"," 1,455"
  7歳,"11,814"," 6,030"," 1,422"," 1,505"," 1,574"," 1,529"," 5,784"," 1,409"," 1,371"," 1,507"," 1,497"
  8歳,"11,844"," 6,040"," 1,456"," 1,587"," 1,540"," 1,457"," 5,804"," 1,389"," 1,422"," 1,540"," 1,453"
  9歳,"11,762"," 5,969"," 1,479"," 1,500"," 1,550"," 1,440"," 5,793"," 1,424"," 1,495"," 1,431"," 1,443"
 10-14歳,"63,534"," 32,572"," 7,820"," 8,093"," 8,417"," 8,242"," 30,962"," 7,470"," 7,647"," 8,004"," 7,841"
  10歳,"12,252"," 6,260"," 1,477"," 1,581"," 1,592"," 1,610"," 5,992"," 1,411"," 1,503"," 1,528"," 1,550"
  11歳,"12,345"," 6,382"," 1,567"," 1,555"," 1,613"," 1,647"," 5,963"," 1,457"," 1,431"," 1,524"," 1,551"
  12歳,"12,600"," 6,477"," 1,544"," 1,606"," 1,740"," 1,587"," 6,123"," 1,446"," 1,571"," 1,666"," 1,440"
  13歳,"13,024"," 6,645"," 1,549"," 1,659"," 1,728"," 1,709"," 6,379"," 1,582"," 1,527"," 1,590"," 1,680"
  14歳,"13,313"," 6,808"," 1,683"," 1,692"," 1,744"," 1,689"," 6,505"," 1,574"," 1,615"," 1,696"," 1,620"
 15-19歳,"88,837"," 44,643"," 11,139"," 10,299"," 11,113"," 12,092"," 44,194"," 11,154"," 9,983"," 10,777"," 12,280"
  15歳,"13,771"," 7,017"," 1,679"," 1,720"," 1,852"," 1,766"," 6,754"," 1,636"," 1,567"," 1,748"," 1,803"
  16歳,"14,639"," 7,440"," 1,736"," 1,872"," 1,994"," 1,838"," 7,199"," 1,754"," 1,717"," 1,889"," 1,839"
  17歳,"14,594"," 7,575"," 1,896"," 1,841"," 1,972"," 1,866"," 7,019"," 1,658"," 1,722"," 1,815"," 1,824"
  18歳,"19,538"," 9,742"," 2,805"," 1,864"," 1,995"," 3,078"," 9,796"," 2,945"," 1,722"," 1,888"," 3,241"
  19歳,"26,295"," 12,869"," 3,023"," 3,002"," 3,300"," 3,544"," 13,426"," 3,161"," 3,255"," 3,437"," 3,573"
 20-24歳,"136,344"," 70,292"," 16,242"," 17,976"," 18,713"," 17,361"," 66,052"," 15,459"," 16,821"," 17,878"," 15,894"
  20歳,"28,626"," 14,455"," 3,472"," 3,583"," 3,688"," 3,712"," 14,171"," 3,366"," 3,565"," 3,815"," 3,425"
  21歳,"28,701"," 14,785"," 3,522"," 3,636"," 3,828"," 3,799"," 13,916"," 3,260"," 3,484"," 3,665"," 3,507"
  22歳,"28,285"," 14,771"," 3,312"," 3,937"," 4,060"," 3,462"," 13,514"," 2,979"," 3,688"," 3,786"," 3,061"
  23歳,"25,565"," 13,366"," 2,917"," 3,517"," 3,702"," 3,230"," 12,199"," 2,837"," 3,115"," 3,351"," 2,896"
  24歳,"25,167"," 12,915"," 3,019"," 3,303"," 3,435"," 3,158"," 12,252"," 3,017"," 2,969"," 3,261"," 3,005"
 25-29歳,"123,394"," 60,806"," 14,915"," 14,959"," 16,042"," 14,890"," 62,588"," 15,567"," 15,262"," 16,404"," 15,355"
  25歳,"24,645"," 12,274"," 3,018"," 3,065"," 3,188"," 3,003"," 12,371"," 3,112"," 2,985"," 3,130"," 3,144"
  26歳,"25,201"," 12,425"," 2,921"," 3,024"," 3,365"," 3,115"," 12,776"," 3,137"," 3,091"," 3,426"," 3,122"
  27歳,"25,375"," 12,489"," 3,118"," 3,022"," 3,282"," 3,067"," 12,886"," 3,313"," 3,116"," 3,332"," 3,125"
  28歳,"24,665"," 12,074"," 2,989"," 3,048"," 3,122"," 2,915"," 12,591"," 3,053"," 3,152"," 3,360"," 3,026"
  29歳,"23,508"," 11,544"," 2,869"," 2,800"," 3,085"," 2,790"," 11,964"," 2,952"," 2,918"," 3,156"," 2,938"
 30-34歳,"103,755"," 51,182"," 13,117"," 12,312"," 13,039"," 12,714"," 52,573"," 13,401"," 12,699"," 13,483"," 12,990"
  30歳,"22,825"," 11,297"," 2,890"," 2,795"," 2,879"," 2,733"," 11,528"," 2,870"," 2,811"," 3,037"," 2,810"
  31歳,"22,156"," 10,920"," 2,762"," 2,694"," 2,741"," 2,723"," 11,236"," 2,876"," 2,720"," 2,862"," 2,778"
  32歳,"21,367"," 10,552"," 2,584"," 2,663"," 2,774"," 2,531"," 10,815"," 2,642"," 2,640"," 2,857"," 2,676"
  33歳,"20,761"," 10,152"," 2,861"," 2,477"," 2,697"," 2,117"," 10,609"," 3,004"," 2,727"," 2,713"," 2,165"
  34歳,"16,646"," 8,261"," 2,020"," 1,683"," 1,948"," 2,610"," 8,385"," 2,009"," 1,801"," 2,014"," 2,561"
 35-39歳,"89,751"," 44,012"," 11,973"," 10,201"," 11,201"," 10,637"," 45,739"," 12,408"," 10,775"," 11,566"," 10,990"
  35歳,"20,519"," 10,076"," 2,706"," 2,330"," 2,601"," 2,439"," 10,443"," 2,855"," 2,413"," 2,689"," 2,486"
  36歳,"18,654"," 9,224"," 2,452"," 2,192"," 2,431"," 2,149"," 9,430"," 2,399"," 2,329"," 2,413"," 2,289"
  37歳,"17,904"," 8,821"," 2,468"," 2,011"," 2,159"," 2,183"," 9,083"," 2,526"," 2,055"," 2,261"," 2,241"
  38歳,"16,792"," 8,209"," 2,258"," 1,852"," 2,100"," 1,999"," 8,583"," 2,358"," 2,079"," 2,159"," 1,987"
  39歳,"15,882"," 7,682"," 2,089"," 1,816"," 1,910"," 1,867"," 8,200"," 2,270"," 1,899"," 2,044"," 1,987"
 40-44歳,"78,156"," 38,416"," 10,774"," 8,813"," 9,332"," 9,497"," 39,740"," 11,249"," 9,100"," 9,646"," 9,745"
  40歳,"16,359"," 8,137"," 2,268"," 1,836"," 2,003"," 2,030"," 8,222"," 2,316"," 1,859"," 2,067"," 1,980"
  41歳,"16,175"," 7,969"," 2,219"," 1,761"," 1,914"," 2,075"," 8,206"," 2,374"," 1,908"," 1,920"," 2,004"
  42歳,"15,483"," 7,633"," 2,159"," 1,752"," 1,936"," 1,786"," 7,850"," 2,236"," 1,774"," 1,978"," 1,862"
  43歳,"14,767"," 7,209"," 2,016"," 1,691"," 1,690"," 1,812"," 7,558"," 2,087"," 1,760"," 1,763"," 1,948"
  44歳,"15,372"," 7,468"," 2,112"," 1,773"," 1,789"," 1,794"," 7,904"," 2,236"," 1,799"," 1,918"," 1,951"
 45-49歳,"87,315"," 42,179"," 12,255"," 9,438"," 9,966"," 10,520"," 45,136"," 13,243"," 9,983"," 10,639"," 11,271"
  45歳,"15,917"," 7,746"," 2,208"," 1,773"," 1,866"," 1,899"," 8,171"," 2,405"," 1,777"," 1,946"," 2,043"
  46歳,"15,911"," 7,722"," 2,237"," 1,664"," 1,892"," 1,929"," 8,189"," 2,364"," 1,765"," 2,037"," 2,023"
  47歳,"17,080"," 8,257"," 2,384"," 1,857"," 2,020"," 1,996"," 8,823"," 2,501"," 2,018"," 2,115"," 2,189"
  48歳,"18,047"," 8,668"," 2,543"," 1,969"," 1,995"," 2,161"," 9,379"," 2,771"," 2,095"," 2,250"," 2,263"
  49歳,"20,360"," 9,786"," 2,883"," 2,175"," 2,193"," 2,535"," 10,574"," 3,202"," 2,328"," 2,291"," 2,753"
 50-54歳,"119,528"," 57,830"," 16,755"," 13,276"," 14,550"," 13,249"," 61,698"," 18,084"," 14,020"," 15,743"," 13,851"
  50歳,"23,052"," 11,296"," 3,334"," 2,385"," 2,578"," 2,999"," 11,756"," 3,415"," 2,556"," 2,669"," 3,116"
  51歳,"27,029"," 13,036"," 3,952"," 2,962"," 3,048"," 3,074"," 13,993"," 4,241"," 3,182"," 3,377"," 3,193"
  52歳,"27,232"," 13,108"," 3,971"," 3,063"," 3,081"," 2,993"," 14,124"," 4,344"," 3,233"," 3,402"," 3,145"
  53歳,"26,445"," 12,842"," 3,514"," 3,135"," 3,565"," 2,628"," 13,603"," 3,838"," 3,275"," 3,760"," 2,730"
  54歳,"15,770"," 7,548"," 1,984"," 1,731"," 2,278"," 1,555"," 8,222"," 2,246"," 1,774"," 2,535"," 1,667"
 55-59歳,"100,925"," 47,982"," 15,035"," 10,388"," 11,005"," 11,554"," 52,943"," 16,781"," 11,454"," 12,066"," 12,642"
  55歳,"15,791"," 7,468"," 2,199"," 1,747"," 1,728"," 1,794"," 8,323"," 2,597"," 1,839"," 1,959"," 1,928"
  56歳,"20,997"," 10,091"," 3,240"," 2,302"," 2,143"," 2,406"," 10,906"," 3,541"," 2,498"," 2,316"," 2,551"
  57歳,"20,865"," 9,845"," 3,020"," 2,101"," 2,469"," 2,255"," 11,020"," 3,442"," 2,346"," 2,692"," 2,540"
  58歳,"21,771"," 10,409"," 3,299"," 2,180"," 2,321"," 2,609"," 11,362"," 3,586"," 2,391"," 2,516"," 2,869"
  59歳,"21,501"," 10,169"," 3,277"," 2,058"," 2,344"," 2,490"," 11,332"," 3,615"," 2,380"," 2,583"," 2,754"
 60-64歳,"87,504"," 41,498"," 13,493"," 8,349"," 9,274"," 10,382"," 46,006"," 15,289"," 9,311"," 10,220"," 11,186"
  60歳,"18,378"," 8,821"," 2,771"," 1,868"," 2,036"," 2,146"," 9,557"," 3,086"," 1,985"," 2,305"," 2,181"
  61歳,"15,490"," 7,407"," 2,434"," 1,488"," 1,708"," 1,777"," 8,083"," 2,766"," 1,615"," 1,872"," 1,830"
  62歳,"17,017"," 8,004"," 2,688"," 1,513"," 1,583"," 2,220"," 9,013"," 2,991"," 1,756"," 1,761"," 2,505"
  63歳,"18,116"," 8,600"," 2,828"," 1,745"," 2,012"," 2,015"," 9,516"," 3,221"," 1,969"," 2,157"," 2,169"
  64歳,"18,503"," 8,666"," 2,772"," 1,735"," 1,935"," 2,224"," 9,837"," 3,225"," 1,986"," 2,125"," 2,501"
 65-69歳,"80,317"," 37,655"," 12,436"," 7,867"," 8,524"," 8,828"," 42,662"," 14,586"," 8,575"," 9,643"," 9,858"
  65歳,"17,049"," 8,153"," 2,778"," 1,638"," 1,926"," 1,811"," 8,896"," 3,070"," 1,756"," 2,109"," 1,961"
  66歳,"16,553"," 7,835"," 2,474"," 1,640"," 1,810"," 1,911"," 8,718"," 2,880"," 1,788"," 1,960"," 2,090"
  67歳,"16,041"," 7,512"," 2,463"," 1,524"," 1,624"," 1,901"," 8,529"," 2,941"," 1,667"," 1,869"," 2,052"
  68歳,"16,043"," 7,445"," 2,496"," 1,612"," 1,712"," 1,625"," 8,598"," 2,917"," 1,835"," 2,027"," 1,819"
  69歳,"14,631"," 6,710"," 2,225"," 1,453"," 1,452"," 1,580"," 7,921"," 2,778"," 1,529"," 1,678"," 1,936"
 70-74歳,"64,615"," 28,395"," 9,419"," 5,751"," 6,350"," 6,875"," 36,220"," 12,143"," 7,272"," 8,169"," 8,636"
  70歳,"13,700"," 6,195"," 2,045"," 1,285"," 1,410"," 1,455"," 7,505"," 2,443"," 1,531"," 1,715"," 1,816"
  71歳,"13,592"," 6,073"," 2,010"," 1,190"," 1,364"," 1,509"," 7,519"," 2,571"," 1,425"," 1,682"," 1,841"
  72歳,"13,008"," 5,656"," 1,886"," 1,189"," 1,284"," 1,297"," 7,352"," 2,471"," 1,516"," 1,718"," 1,647"
  73歳,"12,453"," 5,384"," 1,740"," 1,047"," 1,181"," 1,416"," 7,069"," 2,384"," 1,417"," 1,527"," 1,741"
  74歳,"11,862"," 5,087"," 1,738"," 1,040"," 1,111"," 1,198"," 6,775"," 2,274"," 1,383"," 1,527"," 1,591"
 75-79歳,"46,811"," 17,284"," 5,915"," 3,406"," 4,061"," 3,902"," 29,527"," 10,338"," 5,729"," 6,708"," 6,752"
  75歳,"11,215"," 4,625"," 1,607", 897," 1,032"," 1,089"," 6,590"," 2,241"," 1,299"," 1,438"," 1,612"
  76歳,"10,066"," 4,021"," 1,382", 765," 1,019", 855," 6,045"," 2,146"," 1,106"," 1,401"," 1,392"
  77歳,"9,303"," 3,299"," 1,164", 650, 746, 739," 6,004"," 2,168"," 1,152"," 1,337"," 1,347"
  78歳,"8,603"," 2,897", 978, 550, 702, 667," 5,706"," 1,951"," 1,103"," 1,349"," 1,303"
  79歳,"7,624"," 2,442", 784, 544, 562, 552," 5,182"," 1,832"," 1,069"," 1,183"," 1,098"
 80-84歳,"31,316"," 10,143"," 3,512"," 2,077"," 2,194"," 2,360"," 21,173"," 7,356"," 4,403"," 4,628"," 4,786"
  80歳,"7,989"," 2,566", 877, 528, 557, 604," 5,423"," 1,833"," 1,096"," 1,251"," 1,243"
  81歳,"6,282"," 2,034", 684, 427, 442, 481," 4,248"," 1,500", 969, 861, 918
  82歳,"5,907"," 1,927", 670, 407, 409, 441," 3,980"," 1,448", 822, 818, 892
  83歳,"5,758"," 1,903", 706, 364, 403, 430," 3,855"," 1,380", 780, 808, 887
  84歳,"5,380"," 1,713", 575, 351, 383, 404," 3,667"," 1,195", 736, 890, 846
 85-89歳,"20,206"," 6,119"," 2,073"," 1,271"," 1,441"," 1,334"," 14,087"," 4,830"," 2,855"," 3,263"," 3,139"
  85歳,"4,968"," 1,539", 534, 288, 350, 367," 3,429"," 1,143", 682, 817, 787
  86歳,"4,502"," 1,401", 462, 291, 349, 299," 3,101"," 1,086", 612, 722, 681
  87歳,"4,168"," 1,341", 438, 289, 299, 315," 2,827", 955, 547, 652, 673
  88歳,"3,690"," 1,096", 394, 243, 252, 207," 2,594", 939, 551, 584, 520
  89歳,"2,878", 742, 245, 160, 191, 146," 2,136", 707, 463, 488, 478
 90-94歳,"7,949"," 2,128", 727, 439, 517, 445," 5,821"," 1,991"," 1,176"," 1,425"," 1,229"
  90歳,"2,546", 684, 226, 147, 159, 152," 1,862", 633, 371, 465, 393
  91歳,"1,935", 512, 171, 107, 128, 106," 1,423", 482, 279, 376, 286
  92歳,"1,459", 400, 148, 77, 99, 76," 1,059", 372, 223, 236, 228
  93歳,"1,148", 295, 111, 63, 58, 63, 853, 318, 178, 179, 178
  94歳,861, 237, 71, 45, 73, 48, 624, 186, 125, 169, 144
 95-99歳,"1,599", 356, 101, 85, 95, 75," 1,243", 396, 270, 313, 264
  95歳,616, 146, 36, 37, 44, 29, 470, 137, 93, 128, 112
  96歳,397, 89, 27, 23, 18, 21, 308, 94, 77, 76, 61
  97歳,254, 52, 19, 9, 12, 12, 202, 69, 51, 42, 40
  98歳,222, 39, 13, 6, 12, 8, 183, 69, 35, 43, 36
  99歳,110, 30, 6, 10, 9, 5, 80, 27, 14, 24, 15
 100歳以上,150, 30, 9, 9, 4, 8, 120, 32, 28, 30, 30
日本人,,,,,,,,,,,
総数,"1,419,631"," 679,454"," 188,400"," 156,789"," 168,102"," 166,163"," 740,177"," 211,454"," 168,124"," 181,676"," 178,923"
 0-4歳,"61,402"," 31,507"," 7,535"," 7,954"," 8,216"," 7,802"," 29,895"," 7,299"," 7,652"," 7,687"," 7,257"
  0歳,"12,530"," 6,443"," 1,590"," 1,643"," 1,639"," 1,571"," 6,087"," 1,562"," 1,552"," 1,511"," 1,462"
  1歳,"12,356"," 6,392"," 1,496"," 1,615"," 1,671"," 1,610"," 5,964"," 1,421"," 1,522"," 1,498"," 1,523"
  2歳,"12,316"," 6,208"," 1,484"," 1,591"," 1,618"," 1,515"," 6,108"," 1,447"," 1,543"," 1,659"," 1,459"
  3歳,"12,142"," 6,232"," 1,471"," 1,535"," 1,636"," 1,590"," 5,910"," 1,454"," 1,486"," 1,486"," 1,484"
  4歳,"12,058"," 6,232"," 1,494"," 1,570"," 1,652"," 1,516"," 5,826"," 1,415"," 1,549"," 1,533"," 1,329"
 5-9歳,"58,579"," 29,905"," 7,303"," 7,539"," 7,718"," 7,345"," 28,674"," 6,895"," 7,101"," 7,399"," 7,279"
  5歳,"12,102"," 6,214"," 1,565"," 1,525"," 1,534"," 1,590"," 5,888"," 1,391"," 1,479"," 1,473"," 1,545"
  6歳,"11,835"," 6,065"," 1,496"," 1,515"," 1,624"," 1,430"," 5,770"," 1,376"," 1,423"," 1,547"," 1,424"
  7歳,"11,579"," 5,894"," 1,387"," 1,469"," 1,541"," 1,497"," 5,685"," 1,388"," 1,351"," 1,478"," 1,468"
  8歳,"11,595"," 5,912"," 1,417"," 1,559"," 1,509"," 1,427"," 5,683"," 1,359"," 1,387"," 1,508"," 1,429"
  9歳,"11,468"," 5,820"," 1,438"," 1,471"," 1,510"," 1,401"," 5,648"," 1,381"," 1,461"," 1,393"," 1,413"
 10-14歳,"61,888"," 31,731"," 7,630"," 7,873"," 8,215"," 8,013"," 30,157"," 7,267"," 7,445"," 7,800"," 7,645"
  10歳,"11,941"," 6,102"," 1,435"," 1,547"," 1,558"," 1,562"," 5,839"," 1,368"," 1,470"," 1,493"," 1,508"
  11歳,"12,038"," 6,220"," 1,536"," 1,513"," 1,572"," 1,599"," 5,818"," 1,423"," 1,393"," 1,492"," 1,510"
  12歳,"12,278"," 6,318"," 1,504"," 1,576"," 1,698"," 1,540"," 5,960"," 1,410"," 1,531"," 1,618"," 1,401"
  13歳,"12,665"," 6,479"," 1,514"," 1,607"," 1,692"," 1,666"," 6,186"," 1,532"," 1,471"," 1,548"," 1,635"
  14歳,"12,966"," 6,612"," 1,641"," 1,630"," 1,695"," 1,646"," 6,354"," 1,534"," 1,580"," 1,649"," 1,591"
 15-19歳,"86,556"," 43,486"," 10,837"," 10,012"," 10,828"," 11,809"," 43,070"," 10,890"," 9,724"," 10,500"," 11,956"
  15歳,"13,382"," 6,816"," 1,623"," 1,669"," 1,805"," 1,719"," 6,566"," 1,594"," 1,528"," 1,690"," 1,754"
  16歳,"14,197"," 7,214"," 1,684"," 1,807"," 1,930"," 1,793"," 6,983"," 1,700"," 1,671"," 1,847"," 1,765"
  17歳,"14,166"," 7,350"," 1,834"," 1,793"," 1,917"," 1,806"," 6,816"," 1,610"," 1,666"," 1,757"," 1,783"
  18歳,"19,063"," 9,503"," 2,743"," 1,800"," 1,946"," 3,014"," 9,560"," 2,890"," 1,655"," 1,842"," 3,173"
  19歳,"25,748"," 12,603"," 2,953"," 2,943"," 3,230"," 3,477"," 13,145"," 3,096"," 3,204"," 3,364"," 3,481"
 20-24歳,"133,034"," 68,663"," 15,849"," 17,567"," 18,292"," 16,955"," 64,371"," 15,041"," 16,402"," 17,478"," 15,450"
  20歳,"28,011"," 14,169"," 3,400"," 3,506"," 3,619"," 3,644"," 13,842"," 3,285"," 3,481"," 3,731"," 3,345"
  21歳,"28,054"," 14,458"," 3,436"," 3,559"," 3,751"," 3,712"," 13,596"," 3,178"," 3,412"," 3,586"," 3,420"
  22歳,"27,635"," 14,453"," 3,237"," 3,863"," 3,966"," 3,387"," 13,182"," 2,898"," 3,609"," 3,711"," 2,964"
  23歳,"24,854"," 13,011"," 2,833"," 3,427"," 3,602"," 3,149"," 11,843"," 2,751"," 3,017"," 3,262"," 2,813"
  24歳,"24,480"," 12,572"," 2,943"," 3,212"," 3,354"," 3,063"," 11,908"," 2,929"," 2,883"," 3,188"," 2,908"
 25-29歳,"119,665"," 59,035"," 14,445"," 14,496"," 15,664"," 14,430"," 60,630"," 15,070"," 14,799"," 15,941"," 14,820"
  25歳,"23,934"," 11,944"," 2,928"," 2,982"," 3,119"," 2,915"," 11,990"," 3,017"," 2,896"," 3,028"," 3,049"
  26歳,"24,461"," 12,079"," 2,836"," 2,935"," 3,289"," 3,019"," 12,382"," 3,028"," 3,006"," 3,342"," 3,006"
  27歳,"24,612"," 12,137"," 3,018"," 2,926"," 3,205"," 2,988"," 12,475"," 3,202"," 3,015"," 3,238"," 3,020"
  28歳,"23,909"," 11,693"," 2,891"," 2,943"," 3,038"," 2,821"," 12,216"," 2,968"," 3,062"," 3,268"," 2,918"
  29歳,"22,749"," 11,182"," 2,772"," 2,710"," 3,013"," 2,687"," 11,567"," 2,855"," 2,820"," 3,065"," 2,827"
 30-34歳,"100,547"," 49,679"," 12,703"," 11,967"," 12,707"," 12,302"," 50,868"," 12,972"," 12,293"," 13,058"," 12,545"
  30歳,"22,099"," 10,957"," 2,775"," 2,715"," 2,820"," 2,647"," 11,142"," 2,782"," 2,719"," 2,932"," 2,709"
  31歳,"21,495"," 10,602"," 2,695"," 2,611"," 2,662"," 2,634"," 10,893"," 2,792"," 2,638"," 2,775"," 2,688"
  32歳,"20,718"," 10,263"," 2,504"," 2,602"," 2,699"," 2,458"," 10,455"," 2,560"," 2,556"," 2,758"," 2,581"
  33歳,"20,164"," 9,859"," 2,779"," 2,409"," 2,619"," 2,052"," 10,305"," 2,919"," 2,648"," 2,644"," 2,094"
  34歳,"16,071"," 7,998"," 1,950"," 1,630"," 1,907"," 2,511"," 8,073"," 1,919"," 1,732"," 1,949"," 2,473"
 35-39歳,"86,936"," 42,643"," 11,626"," 9,881"," 10,865"," 10,271"," 44,293"," 12,034"," 10,453"," 11,226"," 10,580"
  35歳,"19,907"," 9,768"," 2,630"," 2,244"," 2,528"," 2,366"," 10,139"," 2,773"," 2,346"," 2,614"," 2,406"
  36歳,"18,057"," 8,925"," 2,378"," 2,121"," 2,353"," 2,073"," 9,132"," 2,319"," 2,269"," 2,349"," 2,195"
  37歳,"17,263"," 8,501"," 2,382"," 1,951"," 2,082"," 2,086"," 8,762"," 2,445"," 1,983"," 2,182"," 2,152"
  38歳,"16,293"," 7,984"," 2,202"," 1,798"," 2,042"," 1,942"," 8,309"," 2,293"," 2,003"," 2,097"," 1,916"
  39歳,"15,416"," 7,465"," 2,034"," 1,767"," 1,860"," 1,804"," 7,951"," 2,204"," 1,852"," 1,984"," 1,911"
 40-44歳,"75,621"," 37,192"," 10,447"," 8,559"," 9,048"," 9,138"," 38,429"," 10,907"," 8,785"," 9,336"," 9,401"
  40歳,"15,848"," 7,885"," 2,191"," 1,781"," 1,945"," 1,968"," 7,963"," 2,245"," 1,797"," 2,010"," 1,911"
  41歳,"15,672"," 7,734"," 2,155"," 1,718"," 1,862"," 1,999"," 7,938"," 2,316"," 1,840"," 1,851"," 1,931"
  42歳,"14,975"," 7,407"," 2,114"," 1,695"," 1,876"," 1,722"," 7,568"," 2,159"," 1,703"," 1,911"," 1,795"
  43歳,"14,270"," 6,955"," 1,943"," 1,642"," 1,632"," 1,738"," 7,315"," 2,014"," 1,704"," 1,720"," 1,877"
  44歳,"14,856"," 7,211"," 2,044"," 1,723"," 1,733"," 1,711"," 7,645"," 2,173"," 1,741"," 1,844"," 1,887"
 45-49歳,"84,744"," 40,964"," 11,915"," 9,168"," 9,681"," 10,200"," 43,780"," 12,890"," 9,653"," 10,324"," 10,913"
  45歳,"15,336"," 7,488"," 2,140"," 1,708"," 1,812"," 1,828"," 7,848"," 2,323"," 1,689"," 1,876"," 1,960"
  46歳,"15,452"," 7,506"," 2,175"," 1,623"," 1,841"," 1,867"," 7,946"," 2,299"," 1,709"," 1,982"," 1,956"
  47歳,"16,568"," 8,023"," 2,314"," 1,802"," 1,974"," 1,933"," 8,545"," 2,440"," 1,947"," 2,045"," 2,113"
  48歳,"17,536"," 8,426"," 2,474"," 1,919"," 1,933"," 2,100"," 9,110"," 2,697"," 2,033"," 2,181"," 2,199"
  49歳,"19,852"," 9,521"," 2,812"," 2,116"," 2,121"," 2,472"," 10,331"," 3,131"," 2,275"," 2,240"," 2,685"
 50-54歳,"116,912"," 56,532"," 16,388"," 12,961"," 14,223"," 12,960"," 60,380"," 17,697"," 13,724"," 15,397"," 13,562"
  50歳,"22,516"," 11,018"," 3,258"," 2,320"," 2,509"," 2,931"," 11,498"," 3,339"," 2,501"," 2,617"," 3,041"
  51歳,"26,481"," 12,775"," 3,892"," 2,887"," 2,979"," 3,017"," 13,706"," 4,174"," 3,115"," 3,290"," 3,127"
  52歳,"26,677"," 12,834"," 3,880"," 3,000"," 3,018"," 2,936"," 13,843"," 4,249"," 3,184"," 3,326"," 3,084"
  53歳,"25,915"," 12,591"," 3,440"," 3,070"," 3,502"," 2,579"," 13,324"," 3,761"," 3,209"," 3,675"," 2,679"
  54歳,"15,323"," 7,314"," 1,918"," 1,684"," 2,215"," 1,497"," 8,009"," 2,174"," 1,715"," 2,489"," 1,631"
 55-59歳,"98,756"," 46,913"," 14,735"," 10,129"," 10,765"," 11,284"," 51,843"," 16,440"," 11,194"," 11,839"," 12,370"
  55歳,"15,344"," 7,241"," 2,131"," 1,695"," 1,672"," 1,743"," 8,103"," 2,523"," 1,779"," 1,911"," 1,890"
  56歳,"20,568"," 9,889"," 3,191"," 2,263"," 2,084"," 2,351"," 10,679"," 3,456"," 2,456"," 2,278"," 2,489"
  57歳,"20,449"," 9,636"," 2,963"," 2,040"," 2,422"," 2,211"," 10,813"," 3,387"," 2,300"," 2,636"," 2,490"
  58歳,"21,320"," 10,177"," 3,245"," 2,119"," 2,278"," 2,535"," 11,143"," 3,522"," 2,329"," 2,478"," 2,814"
  59歳,"21,075"," 9,970"," 3,205"," 2,012"," 2,309"," 2,444"," 11,105"," 3,552"," 2,330"," 2,536"," 2,687"
 60-64歳,"85,687"," 40,666"," 13,242"," 8,166"," 9,077"," 10,181"," 45,021"," 15,002"," 9,079"," 9,981"," 10,959"
  60歳,"17,964"," 8,629"," 2,720"," 1,826"," 1,988"," 2,095"," 9,335"," 3,020"," 1,935"," 2,245"," 2,135"
  61歳,"15,159"," 7,265"," 2,394"," 1,454"," 1,678"," 1,739"," 7,894"," 2,702"," 1,574"," 1,830"," 1,788"
  62歳,"16,643"," 7,825"," 2,623"," 1,470"," 1,549"," 2,183"," 8,818"," 2,938"," 1,707"," 1,715"," 2,458"
  63歳,"17,767"," 8,443"," 2,777"," 1,713"," 1,973"," 1,980"," 9,324"," 3,169"," 1,921"," 2,113"," 2,121"
  64歳,"18,154"," 8,504"," 2,728"," 1,703"," 1,889"," 2,184"," 9,650"," 3,173"," 1,942"," 2,078"," 2,457"
 65-69歳,"78,964"," 37,024"," 12,253"," 7,711"," 8,371"," 8,689"," 41,940"," 14,351"," 8,429"," 9,490"," 9,670"
  65歳,"16,706"," 7,996"," 2,727"," 1,599"," 1,895"," 1,775"," 8,710"," 3,008"," 1,719"," 2,070"," 1,913"
