﻿"第7表  世帯人員(10区分)別一般世帯数,一般世帯人員及び1世帯当たり人員(間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市･行政区",,,,,,,,,,,,,,,
,一般世帯数,,,, , ,,,,,,一般世帯人員,1世帯当たり人員,(再掲),(再掲)
地域,総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人,世帯人員が8人,世帯人員が9人,世帯人員が10人以上,,,間借り･下宿などの単身者,会社などの独身寮の単身者
京都市,"610,665","229,280","143,465","100,505","91,777","31,731","10,106","2,993",616,137,55,"1,431,843",2.34,"6,211","9,527"
 北区,"54,832","23,276","11,849","8,151","7,592","2,739",874,274,53,19,5,"123,304",2.25,660,588
 上京区,"39,440","18,551","8,945","5,127","4,309","1,635",623,199,37,9,5,"82,797",2.1,555,379
 左京区,"75,734","34,352","15,808","10,825","9,759","3,392","1,180",343,55,15,5,"164,545",2.17,"1,545",966
 中京区,"43,162","19,356","9,892","6,148","4,896","1,946",648,202,56,11,7,"92,820",2.15,433,517
 東山区,"21,136","10,266","4,834","2,669","2,118",819,296,108,19,4,3,"43,262",2.05,403,345
 下京区,"33,760","16,007","7,746","4,447","3,534","1,313",502,169,29,7,6,"70,095",2.08,462,595
 南区,"39,686","13,685","10,038","6,560","6,155","2,246",721,208,60,10,3,"95,676",2.41,274,"1,056"
 右京区,"77,736","26,763","18,686","13,809","12,513","4,260","1,250",363,76,13,3,"187,710",2.41,591,"1,624"
 伏見区,"114,969","37,574","27,844","20,796","19,386","6,570","2,042",588,131,27,11,"283,834",2.47,645,"1,866"
 山科区,"53,433","16,075","13,698","10,304","9,336","2,877",855,234,42,9,3,"133,328",2.5,414,746
 西京区,"56,777","13,375","14,125","11,669","12,179","3,934","1,115",305,58,13,4,"154,472",2.72,229,845
人口集中地区,,,,,,,,,,,,,,,
京都市,"584,666","223,319","137,504","95,328","86,323","29,568","9,216","2,687",548,124,49,"1,357,585",2.32,"5,999","9,060"
 北区,"51,773","22,203","11,259","7,669","7,041","2,514",781,241,47,15,3,"115,379",2.23,647,533
 上京区,"39,440","18,551","8,945","5,127","4,309","1,635",623,199,37,9,5,"82,797",2.1,555,379
 左京区,"69,904","32,774","14,475","9,766","8,696","2,919",949,266,41,13,5,"148,452",2.12,"1,468",814
 中京区,"43,162","19,356","9,892","6,148","4,896","1,946",648,202,56,11,7,"92,820",2.15,433,517
 東山区,"21,004","10,224","4,792","2,643","2,104",811,296,108,19,4,3,"42,962",2.05,397,338
 下京区,"33,760","16,007","7,746","4,447","3,534","1,313",502,169,29,7,6,"70,095",2.08,462,595
 南区,"39,271","13,586","9,935","6,477","6,068","2,215",713,205,59,10,3,"94,542",2.41,273,"1,045"
 右京区,"75,814","26,338","18,168","13,430","12,188","4,099","1,170",335,70,13,3,"182,283",2.4,575,"1,601"
 伏見区,"107,504","36,085","26,218","19,177","17,595","5,941","1,842",504,110,24,8,"261,911",2.44,611,"1,736"
 山科区,"51,568","15,691","13,230","9,927","8,926","2,728",799,217,39,8,3,"128,004",2.48,383,739
 西京区,"51,466","12,504","12,844","10,517","10,966","3,447",893,241,41,10,3,"138,340",2.69,195,763
