﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯,間借り・下宿などの単身者,会社などの独身寮の単身者
"世帯主の男女,世帯主の年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,,,
総数1),,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 610,665"," 378,396","326,063","102,833","176,057","6,856"," 40,317","52,333"," 1,321","5,860","6,771","18,670","1,486","3,319",724,"2,312","5,605"," 6,265","2,989","229,280","34,409","6,211","9,527"
 15歳未満, 24, 4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,20,-,4,-
 15-19歳," 15,727", 208,91,29,40,2, 20,117,-,1,-,-,-,-,-,-,111, 5,31,"15,488",-,534,524
 20-24歳," 61,424"," 3,764","2,412",883,"1,218",17, 294,"1,352", 3,7,2,17,7,9,1,10,"1,239", 57,451,"57,209",43,"1,751","3,276"
 25-29歳," 45,196"," 17,071","15,726","6,578","7,727",55," 1,366","1,345", 10,48,43,152,40,45,17,38,807, 145,623,"27,502",301,876,"2,666"
 30-34歳," 44,081"," 28,625","27,070","7,315","17,339",123," 2,293","1,555", 22,127,151,458,36,67,22,107,348, 217,328,"15,128",884,418,914
 35-39歳," 42,348"," 31,958","29,462","4,541","21,253",238," 3,430","2,496", 33,144,428,"1,143",17,92,17,141,202, 279,172,"10,218","1,955",263,382
 40-44歳," 39,308"," 31,394","27,978","2,965","20,823",369," 3,821","3,416", 39,178,568,"1,834",20,110,24,159,118, 366,167,"7,747","2,901",177,308
 45-49歳," 45,894"," 36,758","31,580","3,206","22,430",646," 5,298","5,178", 34,260,644,"2,973",31,163,44,203,233, 593,163,"8,973","4,369",230,336
 50-54歳," 65,780"," 52,481","43,770","6,050","29,411","1,144"," 7,165","8,711", 131,717,683,"4,961",70,320,112,332,396, 989,246,"13,053","6,974",284,442
 55-59歳," 57,267"," 45,676","38,125","9,610","22,471","1,119"," 4,925","7,551", 200,"1,157",450,"3,474",108,449,144,386,403, 780,206,"11,385","5,197",266,353
 60-64歳," 50,860"," 39,346","33,270","13,970","15,029",904," 3,367","6,076", 247,"1,424",534,"1,800",170,483,123,321,361, 613,155,"11,359","3,469",278,190
 65-69歳," 48,054"," 35,083","29,930","17,167","9,532",707," 2,524","5,153", 191,"1,088",887,803,282,589,79,294,433, 507,127,"12,844","2,761",292,70
 70-74歳," 39,011"," 25,780","21,958","14,703","4,874",529," 1,852","3,822", 131,406,"1,007",370,297,443,37,149,436, 546,138,"13,093","2,188",269,37
 75-79歳," 27,282"," 15,322","12,685","8,585","2,221",346," 1,533","2,637", 95,114,724,262,237,286,26,96,295, 502,84,"11,876","1,589",262,11
 80-84歳," 16,484"," 8,727","7,133","4,552","1,083",255," 1,243","1,594", 81,64,412,206,101,163,32,43,136, 356,52,"7,705",989,157,11
 85歳以上," 11,925"," 6,199","4,873","2,679",606,402," 1,186","1,326", 104,125,238,217,70,100,46,33,83, 310,46,"5,680",789,150,7
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上," 142,756"," 91,111","76,579","47,686","18,316","2,239"," 8,338","14,532", 602,"1,797","3,268","1,858",987,"1,581",220,615,"1,383"," 2,221",447,"51,198","8,316","1,130",136
  65-74歳," 87,065"," 60,863","51,888","31,870","14,406","1,236"," 4,376","8,975", 322,"1,494","1,894","1,173",579,"1,032",116,443,869," 1,053",265,"25,937","4,949",561,107
  75歳以上," 55,691"," 30,248","24,691","15,816","3,910","1,003"," 3,962","5,557", 280,303,"1,374",685,408,549,104,172,514," 1,168",182,"25,261","3,367",569,29
男," 446,944"," 332,693","289,571","101,863","175,226","6,729"," 5,753","43,122"," 1,314","5,523","6,753","17,964","1,438","3,185",624,"2,185","2,298"," 1,838","1,975","112,276","30,494","3,171","6,434"
 15歳未満, 16, 1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,15,-,4,-
 15-19歳," 7,661", 119,68,24,37,2, 5,51,-,1,-,-,-,-,-,-,47, 3,22,"7,520",-,232,261
 20-24歳," 35,143"," 2,669","2,145",853,"1,202",13, 77,524, 3,7,2,17,6,9,1,10,445, 24,313,"32,161",36,944,"1,736"
 25-29歳," 32,170"," 15,252","14,486","6,459","7,655",49, 323,766, 10,46,41,151,37,43,17,38,312, 71,483,"16,435",269,524,"1,974"
 30-34歳," 35,866"," 26,275","25,042","7,216","17,219",115, 492,"1,233", 22,125,150,457,34,60,22,107,167, 89,260,"9,331",785,243,723
 35-39歳," 35,112"," 28,630","26,455","4,469","21,102",226, 658,"2,175", 32,142,427,"1,134",17,66,17,139,105, 96,115,"6,367","1,783",177,308
