﻿"第31表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
北区,,,,,,
65歳以上親族のいる一般世帯," 16,770"," 40,878"," 22,732",2.44,-,-
 住宅に住む一般世帯," 16,697"," 40,754"," 22,643",2.44,102.6,42.0
  主世帯," 16,568"," 40,551"," 22,489",2.45,103.0,42.1
   持ち家," 12,647"," 33,418"," 17,606",2.64,117.1,44.3
   公営･公団･公社の借家, 198, 338, 247,1.71,39.5,23.1
   民営の借家," 3,602"," 6,510"," 4,476",1.81,56.8,31.4
   給与住宅, 121, 285, 160,2.36,114.7,48.7
  間借り, 129, 203, 154,1.57,49.2,31.2
 住宅以外に住む一般世帯, 73, 124, 89,1.70,-,-
上京区,,,,,,
65歳以上親族のいる一般世帯," 13,457"," 32,560"," 18,475",2.42,-,-
 住宅に住む一般世帯," 13,380"," 32,401"," 18,381",2.42,95.6,39.5
  主世帯," 13,234"," 32,163"," 18,199",2.43,96.1,39.5
   持ち家," 9,530"," 25,297"," 13,458",2.65,111.0,41.8
   公営･公団･公社の借家, 189, 308, 238,1.63,36.0,22.1
   民営の借家," 3,401"," 6,246"," 4,346",1.84,56.9,31.0
   給与住宅, 114, 312, 157,2.74,113.2,41.4
  間借り, 146, 238, 182,1.63,49.9,30.6
 住宅以外に住む一般世帯, 77, 159, 94,2.06,-,-
左京区,,,,,,
65歳以上親族のいる一般世帯," 21,997"," 53,659"," 29,935",2.44,-,-
 住宅に住む一般世帯," 21,868"," 53,405"," 29,788",2.44,107.4,44.0
  主世帯," 21,697"," 53,127"," 29,587",2.45,107.8,44.0
   持ち家," 17,344"," 45,389"," 24,247",2.62,120.8,46.2
   公営･公団･公社の借家, 752," 1,305", 948,1.74,40.9,23.6
   民営の借家," 3,439"," 6,023"," 4,181",1.75,57.2,32.7
   給与住宅, 162, 410, 211,2.53,102.7,40.6
  間借り, 171, 278, 201,1.63,46.0,28.3
 住宅以外に住む一般世帯, 129, 254, 147,1.97,-,-
中京区,,,,,,
65歳以上親族のいる一般世帯," 14,251"," 34,302"," 19,108",2.41,-,-
 住宅に住む一般世帯," 14,174"," 34,135"," 19,013",2.41,92.5,38.4
  主世帯," 14,053"," 33,916"," 18,874",2.41,92.8,38.5
   持ち家," 10,146"," 26,593"," 13,968",2.62,106.1,40.5
   公営･公団･公社の借家, 396, 727, 493,1.84,44.9,24.5
   民営の借家," 3,380"," 6,240"," 4,253",1.85,57.7,31.2
   給与住宅, 131, 356, 160,2.72,120.3,44.3
  間借り, 121, 219, 139,1.81,52.5,29.0
 住宅以外に住む一般世帯, 77, 167, 95,2.17,-,-
東山区,,,,,,
65歳以上親族のいる一般世帯," 8,182"," 18,643"," 10,881",2.28,-,-
 住宅に住む一般世帯," 8,119"," 18,468"," 10,797",2.27,84.6,37.2
  主世帯," 8,009"," 18,300"," 10,666",2.28,85.2,37.3
   持ち家," 5,668"," 14,179"," 7,799",2.50,101.1,40.4
   公営･公団･公社の借家, 175, 319, 215,1.82,42.5,23.3
   民営の借家," 2,092"," 3,601"," 2,557",1.72,45.3,26.3
   給与住宅, 74, 201, 95,2.72,95.9,35.3
  間借り, 110, 168, 131,1.53,41.8,27.4
 住宅以外に住む一般世帯, 63, 175, 84,2.78,-,-
下京区,,,,,,
65歳以上親族のいる一般世帯," 11,866"," 27,241"," 15,821",2.30,-,-
 住宅に住む一般世帯," 11,784"," 27,064"," 15,728",2.30,89.7,39.1
  主世帯," 11,657"," 26,861"," 15,584",2.30,90.3,39.2
   持ち家," 7,534"," 19,717"," 10,478",2.62,110.2,42.1
   公営･公団･公社の借家, 448, 741, 547,1.65,44.4,26.8
