﻿"第22表  延べ面積(14区分),住宅の建て方(7区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,その他
"住宅の所有の関係(5区分),延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6-10階建,11階建以上,
住宅に住む主世帯数,"590,183","277,532","46,824","263,859","45,871","129,784","61,749","26,455","1,968"
 0-19㎡,"59,466","1,044","1,009","57,234","16,531","34,340","5,394",969,179
 20-29㎡,"59,635","3,145","2,893","53,396","13,524","30,252","8,042","1,578",201
 30-39㎡,"52,108","12,080","7,906","31,898","7,181","18,250","4,613","1,854",224
 40-49㎡,"60,229","22,238","8,876","28,908","4,158","13,660","6,799","4,291",207
 50-59㎡,"62,017","22,925","6,994","31,916","2,046","13,315","10,690","5,865",182
 60-69㎡,"68,216","28,065","5,964","33,987","1,018","10,867","15,303","6,799",200
 70-79㎡,"41,764","23,033","3,843","14,788",434,"4,292","6,747","3,315",100
 80-89㎡,"33,434","25,007","2,922","5,403",274,"1,746","2,348","1,035",102
 90-99㎡,"33,941","28,796","2,528","2,503",197,"1,114",806,386,114
 100-119㎡,"34,715","30,931","1,996","1,662",170,737,511,244,126
 120-149㎡,"35,885","33,370","1,235","1,156",174,653,252,77,124
 150-199㎡,"29,799","28,136",628,891,154,501,206,30,144
 200-249㎡,"9,734","9,607",20,74,2,38,27,7,33
 250㎡以上,"9,240","9,155",10,43,8,19,11,5,32
 持ち家,"317,464","244,551","26,310","45,877",526,"8,692","24,179","12,480",726
  0-19㎡,222,100,58,62,15,30,13,4,2
  20-29㎡,"2,667","1,528",694,430,32,154,171,73,15
  30-39㎡,"12,219","8,160","3,156",865,54,223,427,161,38
  40-49㎡,"24,181","16,715","4,598","2,799",51,613,"1,651",484,69
  50-59㎡,"32,405","19,001","4,186","9,140",48,"1,616","5,343","2,133",78
  60-69㎡,"43,765","23,477","3,593","16,607",63,"2,044","9,087","5,413",88
  70-79㎡,"32,486","20,637","2,849","8,956",48,"1,466","4,609","2,833",44
  80-89㎡,"28,239","22,617","2,117","3,451",44,878,"1,672",857,54
  90-99㎡,"29,581","26,255","1,903","1,376",34,535,567,240,47
  100-119㎡,"31,914","29,233","1,638",971,57,413,310,191,72
  120-149㎡,"33,466","31,743","1,006",638,48,372,155,63,79
  150-199㎡,"27,944","26,877",487,491,30,303,140,18,89
  200-249㎡,"9,370","9,270",16,60,1,31,23,5,24
  250㎡以上,"9,005","8,938",9,31,1,14,11,5,27
 公営の借家,"24,784",141,220,"24,423",80,"15,594","3,655","5,094",-
  0-19㎡,53,-,1,52,1,38,10,3,-
  20-29㎡,695,6,19,670,7,518,93,52,-
  30-39㎡,"5,768",38,95,"5,635",29,"5,213",194,199,-
  40-49㎡,"5,479",41,62,"5,376",20,"2,777",698,"1,881",-
  50-59㎡,"7,554",18,15,"7,521",3,"3,929",918,"2,671",-
  60-69㎡,"4,195",16,14,"4,165",18,"2,385","1,525",237,-
  70-79㎡,929,7,3,919,2,666,207,44,-
  80-89㎡,69,11,6,52,-,40,8,4,-
  90-99㎡,39,4,4,31,-,26,2,3,-
  100-119㎡,3,-,1,2,-,2,-,-,-
  120-149㎡,-,-,-,-,-,-,-,-,-
  150-199㎡,-,-,-,-,-,-,-,-,-
  200-249㎡,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-
 公団・公社の借家,"15,230",-,152,"15,078",26,"6,752","4,788","3,512",-
  0-19㎡,157,-,6,151,-,38,102,11,-
  20-29㎡,995,-,9,986,-,360,516,110,-
  30-39㎡,"2,628",-,29,"2,599",1,878,871,849,-
  40-49㎡,"4,514",-,34,"4,480",-,"1,565","1,515","1,400",-
  50-59㎡,"2,760",-,66,"2,694",2,"1,784",408,500,-
  60-69㎡,"2,671",-,6,"2,665",20,"1,498",823,324,-
  70-79㎡,857,-,1,856,3,362,382,109,-
  80-89㎡,355,-,1,354,-,172,95,87,-
  90-99㎡,216,-,-,216,-,74,40,102,-
  100-119㎡,64,-,-,64,-,21,28,15,-
  120-149㎡,9,-,-,9,-,-,5,4,-
  150-199㎡,4,-,-,4,-,-,3,1,-
  200-249㎡,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-
 民営の借家,"217,734","30,066","19,638","167,276","44,104","91,284","26,990","4,898",754
  0-19㎡,"57,657",914,940,"55,656","16,285","33,365","5,096",910,147
  20-29㎡,"53,960","1,558","2,124","50,138","13,284","28,586","6,973","1,295",140
  30-39㎡,"29,741","3,714","4,556","21,346","6,965","10,789","2,993",599,125
  40-49㎡,"23,796","5,271","4,101","14,317","3,938","7,148","2,744",487,107
  50-59㎡,"17,355","3,716","2,640","10,936","1,859","4,922","3,664",491,63
  60-69㎡,"15,012","4,253","2,250","8,447",795,"3,537","3,402",713,62
  70-79㎡,"6,477","2,208",956,"3,278",322,"1,363","1,324",269,35
  80-89㎡,"4,015","2,199",763,"1,034",162,479,338,55,19
  90-99㎡,"3,637","2,284",592,742,147,404,162,29,19
  100-119㎡,"2,326","1,437",348,527,99,246,151,31,14
  120-149㎡,"2,024","1,330",223,456,120,249,79,8,15
  150-199㎡,"1,508",976,140,384,124,189,61,10,8
  200-249㎡,184,171,4,9,1,4,3,1,-
  250㎡以上,42,35,1,6,3,3,-,-,-
 給与住宅,"14,971","2,774",504,"11,205","1,135","7,462","2,137",471,488
  0-19㎡,"1,377",30,4,"1,313",230,869,173,41,30
  20-29㎡,"1,318",53,47,"1,172",201,634,289,48,46
  30-39㎡,"1,752",168,70,"1,453",132,"1,147",128,46,61
  40-49㎡,"2,259",211,81,"1,936",149,"1,557",191,39,31
  50-59㎡,"1,943",190,87,"1,625",134,"1,064",357,70,41
  60-69㎡,"2,573",319,101,"2,103",122,"1,403",466,112,50
  70-79㎡,"1,015",181,34,779,59,435,225,60,21
  80-89㎡,756,180,35,512,68,177,235,32,29
  90-99㎡,468,253,29,138,16,75,35,12,48
  100-119㎡,408,261,9,98,14,55,22,7,40
  120-149㎡,386,297,6,53,6,32,13,2,30
  150-199㎡,343,283,1,12,-,9,2,1,47
  200-249㎡,180,166,-,5,-,3,1,1,9
  250㎡以上,193,182,-,6,4,2,-,-,5
住宅に住む主世帯人員,"1,401,232","806,993","111,780","477,594","67,180","220,023","130,446","59,945","4,865"
 0-19㎡,"63,505","1,441","1,424","60,429","17,984","35,767","5,677","1,001",211
 20-29㎡,"73,845","5,889","5,200","62,413","17,416","34,339","8,858","1,800",343
 30-39㎡,"99,581","28,126","16,742","54,278","12,614","31,951","7,150","2,563",435
 40-49㎡,"138,309","55,819","20,569","61,413","9,073","29,767","13,657","8,916",508
 50-59㎡,"156,278","61,109","16,810","77,938","4,725","33,748","25,244","14,221",421
 60-69㎡,"180,463","76,163","14,788","89,023","2,319","29,397","39,694","17,613",489
 70-79㎡,"115,908","65,186","10,048","40,403","1,008","12,164","18,344","8,887",271
 80-89㎡,"95,806","72,349","7,908","15,227",696,"4,875","6,797","2,859",322
 90-99㎡,"98,901","84,849","7,114","6,604",378,"2,798","2,307","1,121",334
 100-119㎡,"105,247","94,639","5,720","4,478",350,"2,044","1,423",661,410
 120-149㎡,"111,203","104,451","3,527","2,833",331,"1,658",651,193,392
 150-199㎡,"96,707","92,211","1,847","2,180",268,"1,312",516,84,469
 200-249㎡,"33,167","32,748",52,241,3,132,88,18,126
 250㎡以上,"32,312","32,013",31,134,15,71,40,8,134
 持ち家,"922,590","735,643","67,460","117,382","1,201","22,916","61,651","31,614","2,105"
  0-19㎡,342,173,83,83,20,43,15,5,3
  20-29㎡,"5,379","3,345","1,387",616,47,221,247,101,31
  30-39㎡,"29,366","20,576","7,234","1,471",102,380,761,228,85
  40-49㎡,"61,916","45,119","11,085","5,535",104,"1,231","3,363",837,177
  50-59㎡,"84,662","52,593","10,211","21,683",102,"3,892","12,870","4,819",175
  60-69㎡,"118,530","65,757","9,111","43,442",143,"5,498","23,621","14,180",220
  70-79㎡,"91,827","59,712","7,628","24,358",122,"4,081","12,502","7,653",129
  80-89㎡,"82,720","66,829","5,891","9,843",101,"2,540","4,845","2,357",157
  90-99㎡,"88,476","78,843","5,526","3,974",95,"1,541","1,657",681,133
  100-119㎡,"98,200","90,340","4,838","2,777",153,"1,234",873,517,245
  120-149㎡,"105,264","100,249","2,933","1,824",126,"1,139",401,158,258
  150-199㎡,"92,188","88,965","1,462","1,465",82,948,378,57,296
  200-249㎡,"32,149","31,819",41,209,2,116,78,13,80
  250㎡以上,"31,571","31,323",30,102,2,52,40,8,116
 公営の借家,"60,745",284,442,"60,019",149,"37,725","9,141","13,004",-
  0-19㎡,107,-,1,106,2,76,24,4,-
  20-29㎡,"1,254",12,32,"1,210",16,944,151,99,-
  30-39㎡,"11,367",77,189,"11,101",48,"10,170",387,496,-
  40-49㎡,"13,331",82,130,"13,119",39,"6,868","1,633","4,579",-
  50-59㎡,"20,516",38,30,"20,448",6,"11,051","2,337","7,054",-
  60-69㎡,"10,859",33,33,"10,793",32,"6,226","3,910",625,-
  70-79㎡,"3,021",13,5,"3,003",6,"2,197",669,131,-
  80-89㎡,177,18,10,149,-,116,24,9,-
  90-99㎡,106,11,10,85,-,72,6,7,-
  100-119㎡,7,-,2,5,-,5,-,-,-
  120-149㎡,-,-,-,-,-,-,-,-,-
  150-199㎡,-,-,-,-,-,-,-,-,-
  200-249㎡,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-
 公団・公社の借家,"34,898",-,344,"34,554",55,"17,151","10,253","7,095",-
  0-19㎡,208,-,8,200,-,68,118,14,-
  20-29㎡,"1,450",-,22,"1,428",-,598,655,175,-
  30-39㎡,"4,515",-,61,"4,454",2,"1,886","1,507","1,059",-
  40-49㎡,"9,491",-,73,"9,418",-,"3,620","3,108","2,690",-
  50-59㎡,"7,255",-,161,"7,094",2,"4,786","1,050","1,256",-
  60-69㎡,"7,446",-,14,"7,432",46,"4,261","2,216",909,-
  70-79㎡,"2,464",-,1,"2,463",5,"1,081","1,084",293,-
  80-89㎡,"1,129",-,4,"1,125",-,553,269,303,-
  90-99㎡,685,-,-,685,-,229,121,335,-
  100-119㎡,219,-,-,219,-,69,102,48,-
  120-149㎡,21,-,-,21,-,-,12,9,-
  150-199㎡,15,-,-,15,-,-,11,4,-
  200-249㎡,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-
 民営の借家,"345,767","63,370","42,151","238,798","63,418","123,632","44,486","7,262","1,448"
  0-19㎡,"61,318","1,228","1,326","58,593","17,713","34,623","5,329",928,171
  20-29㎡,"63,920","2,441","3,673","57,593","17,085","31,654","7,482","1,372",213
  30-39㎡,"50,604","7,133","9,078","34,164","12,207","16,925","4,312",720,229
  40-49㎡,"47,859","10,113","9,065","28,428","8,550","13,969","5,168",741,253
  50-59㎡,"38,563","7,993","6,151","24,274","4,262","10,919","8,145",948,145
  60-69㎡,"35,919","9,581","5,339","20,854","1,738","8,880","8,634","1,602",145
  70-79㎡,"15,613","4,956","2,310","8,261",709,"3,495","3,408",649,86
  80-89㎡,"9,367","4,939","1,898","2,473",382,"1,107",869,115,57
  90-99㎡,"8,247","5,262","1,487","1,445",236,730,409,70,53
  100-119㎡,"5,617","3,536",858,"1,185",161,559,389,76,38
  120-149㎡,"4,758","3,313",572,838,184,417,215,22,35
  150-199㎡,"3,415","2,351",382,659,186,337,118,18,23
  200-249㎡,459,430,11,18,1,8,8,1,-
  250㎡以上,108,94,1,13,4,9,-,-,-
 給与住宅,"37,232","7,696","1,383","26,841","2,357","18,599","4,915",970,"1,312"
  0-19㎡,"1,530",40,6,"1,447",249,957,191,50,37
  20-29㎡,"1,842",91,86,"1,566",268,922,323,53,99
  30-39㎡,"3,729",340,180,"3,088",255,"2,590",183,60,121
  40-49㎡,"5,712",505,216,"4,913",380,"4,079",385,69,78
  50-59㎡,"5,282",485,257,"4,439",353,"3,100",842,144,101
  60-69㎡,"7,709",792,291,"6,502",360,"4,532","1,313",297,124
  70-79㎡,"2,983",505,104,"2,318",166,"1,310",681,161,56
  80-89㎡,"2,413",563,105,"1,637",213,559,790,75,108
  90-99㎡,"1,387",733,91,415,47,226,114,28,148
  100-119㎡,"1,204",763,22,292,36,177,59,20,127
  120-149㎡,"1,160",889,22,150,21,102,23,4,99
  150-199㎡,"1,089",895,3,41,-,27,9,5,150
  200-249㎡,559,499,-,14,-,8,2,4,46
  250㎡以上,633,596,-,19,9,10,-,-,18
