﻿"第10表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市･行政区",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
一般世帯数,"610,665","232,269","141,156","100,285","91,529","31,672","10,052","3,702"
一般世帯人員,"1,431,843","235,402","283,064","301,254","366,293","158,497","60,389","26,944"
親族人員,"1,427,101","232,269","282,312","300,855","366,116","158,360","60,312","26,877"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"56,653",-,"1,213","21,140","21,804","8,059","2,875","1,562"
 世帯人員,"222,339",-,"2,474","63,445","87,264","40,312","17,276","11,568"
 6歳未満親族人員,"74,663",-,"1,213","21,478","33,017","12,247","4,269","2,439"
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"133,931",311,"5,094","37,308","56,040","23,518","8,248","3,412"
 世帯人員,"538,965",314,"10,299","112,039","224,247","117,654","49,544","24,868"
 18歳未満親族人員,"228,093",311,"5,106","41,096","100,455","53,017","18,852","9,256"
北区,,,,,,,,
一般世帯数,"54,832","23,463","11,725","8,125","7,574","2,736",866,343
一般世帯人員,"123,304","23,658","23,537","24,404","30,308","13,690","5,201","2,506"
親族人員,"122,964","23,463","23,450","24,375","30,296","13,680","5,196","2,504"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,362",-,83,"1,505","1,670",682,262,160
 世帯人員,"17,545",-,168,"4,516","6,682","3,411","1,573","1,195"
 6歳未満親族人員,"5,769",-,83,"1,527","2,473","1,050",389,247
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"10,744",49,358,"2,803","4,519","1,992",704,319
 世帯人員,"43,801",49,726,"8,416","18,083","9,965","4,226","2,336"
 18歳未満親族人員,"18,484",49,359,"3,072","8,005","4,496","1,615",888
上京区,,,,,,,,
一般世帯数,"39,440","18,933","8,606","5,120","4,291","1,627",621,242
一般世帯人員,"82,797","19,332","17,271","15,386","17,172","8,141","3,733","1,762"
親族人員,"82,281","18,933","17,212","15,360","17,164","8,135","3,726","1,751"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,279",-,71,798,853,309,152,96
 世帯人員,"9,117",-,144,"2,394","3,412","1,545",915,707
 6歳未満親族人員,"2,963",-,71,803,"1,278",434,230,147
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,898",22,300,"1,496","2,320","1,059",480,221
 世帯人員,"24,198",22,605,"4,492","9,284","5,298","2,885","1,612"
 18歳未満親族人員,"9,950",22,300,"1,639","4,125","2,227","1,041",596
左京区,,,,,,,,
一般世帯数,"75,734","34,637","15,607","10,802","9,726","3,392","1,166",404
一般世帯人員,"164,545","34,940","31,312","32,457","38,924","16,982","7,007","2,923"
親族人員,"164,037","34,637","31,214","32,406","38,904","16,960","6,996","2,920"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,505",-,114,"2,019","2,104",773,325,170
 世帯人員,"21,796",-,235,"6,059","8,422","3,869","1,956","1,255"
 6歳未満親族人員,"7,172",-,114,"2,048","3,134","1,141",488,247
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"13,938",42,472,"3,800","5,857","2,443",945,379
 世帯人員,"56,499",42,955,"11,409","23,438","12,227","5,680","2,748"
 18歳未満親族人員,"23,546",42,477,"4,153","10,388","5,379","2,145",962
中京区,,,,,,,,
一般世帯数,"43,162","19,585","9,724","6,123","4,877","1,938",649,266
一般世帯人員,"92,820","19,831","19,516","18,392","19,526","9,697","3,906","1,952"
親族人員,"92,437","19,585","19,448","18,369","19,508","9,690","3,894","1,943"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,979",-,51,"1,142","1,100",421,155,110
 世帯人員,"11,795",-,104,"3,427","4,404","2,106",934,820
 6歳未満親族人員,"3,883",-,51,"1,165","1,654",616,220,177
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,091",15,257,"2,012","2,761","1,295",514,237
 世帯人員,"28,935",15,521,"6,041","11,051","6,476","3,092","1,739"
 18歳未満親族人員,"11,859",15,257,"2,203","4,900","2,790","1,084",610
東山区,,,,,,,,
一般世帯数,"21,136","10,407","4,743","2,657","2,097",815,290,127
一般世帯人員,"43,262","10,571","9,535","8,008","8,400","4,089","1,742",917
親族人員,"42,982","10,407","9,486","7,971","8,388","4,075","1,740",915
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,944,-,34,308,336,153,65,48
 世帯人員,"3,847",-,70,925,"1,344",765,391,352
 6歳未満親族人員,"1,228",-,34,314,478,232,96,74
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,676",16,143,652,"1,029",508,218,110
 世帯人員,"11,049",16,291,"1,968","4,118","2,551","1,310",795
 18歳未満親族人員,"4,492",16,146,729,"1,760","1,071",486,284
下京区,,,,,,,,
一般世帯数,"33,760","16,168","7,612","4,448","3,520","1,312",499,201
一般世帯人員,"70,095","16,330","15,253","13,375","14,093","6,573","3,000","1,471"
親族人員,"69,833","16,168","15,224","13,344","14,080","6,560","2,994","1,463"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,139",-,59,808,748,317,124,83
 世帯人員,"8,488",-,119,"2,424","2,994","1,586",745,620
 6歳未満親族人員,"2,820",-,59,818,"1,157",486,173,127
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,039",38,218,"1,387","1,928",901,392,175
 世帯人員,"20,504",38,437,"4,165","7,714","4,511","2,357","1,282"
 18歳未満親族人員,"8,540",38,218,"1,514","3,473","1,998",859,440
南区,,,,,,,,
一般世帯数,"39,686","13,901","9,862","6,543","6,141","2,244",716,279
一般世帯人員,"95,676","14,117","19,765","19,651","24,574","11,232","4,296","2,041"
親族人員,"95,372","13,901","19,724","19,629","24,564","11,220","4,296","2,038"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,021",-,102,"1,498","1,509",586,206,120
 世帯人員,"15,810",-,206,"4,498","6,043","2,933","1,236",894
 6歳未満親族人員,"5,320",-,102,"1,522","2,321",893,288,194
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"9,354",17,399,"2,581","3,832","1,664",601,260
 世帯人員,"37,746",17,805,"7,752","15,337","8,324","3,606","1,905"
 18歳未満親族人員,"16,125",17,399,"2,883","6,922","3,806","1,372",726
右京区,,,,,,,,
一般世帯数,"77,736","27,074","18,453","13,786","12,478","4,253","1,248",444
一般世帯人員,"187,710","27,397","36,996","41,401","49,925","21,275","7,500","3,216"
親族人員,"187,214","27,074","36,906","41,358","49,912","21,265","7,488","3,211"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,701",-,159,"2,909","3,015","1,095",360,163
 世帯人員,"29,965",-,325,"8,735","12,062","5,476","2,164","1,203"
 6歳未満親族人員,"10,072",-,159,"2,957","4,524","1,649",517,266
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"18,191",41,649,"5,165","7,697","3,188","1,042",409
 世帯人員,"72,833",41,"1,313","15,516","30,795","15,944","6,262","2,962"
 18歳未満親族人員,"31,036",41,651,"5,693","13,913","7,232","2,374","1,132"
伏見区,,,,,,,,
一般世帯数,"114,969","38,104","27,432","20,753","19,345","6,559","2,031",745
一般世帯人員,"283,834","38,660","54,986","62,328","77,414","32,813","12,194","5,439"
親族人員,"283,009","38,104","54,864","62,259","77,380","32,795","12,186","5,421"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"13,039",-,283,"4,862","5,036","1,889",637,332
 世帯人員,"51,062",-,578,"14,590","20,158","9,450","3,823","2,463"
 6歳未満親族人員,"17,260",-,283,"4,956","7,640","2,889",979,513
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"29,742",35,"1,208","8,556","12,410","5,141","1,700",692
 世帯人員,"118,808",36,"2,440","25,690","49,659","25,715","10,204","5,064"
 18歳未満親族人員,"50,926",35,"1,209","9,499","22,352","11,884","4,027","1,920"
山科区,,,,,,,,
一般世帯数,"53,433","16,379","13,452","10,289","9,314","2,865",851,283
一般世帯人員,"133,328","16,699","26,955","30,909","37,276","14,331","5,109","2,049"
親族人員,"132,884","16,379","26,904","30,867","37,256","14,325","5,106","2,047"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,782",-,144,"2,221","2,212",799,272,134
 世帯人員,"22,420",-,291,"6,664","8,852","3,995","1,633",985
 6歳未満親族人員,"7,662",-,144,"2,265","3,381","1,252",416,204
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"13,337",12,575,"3,872","5,708","2,194",710,266
 世帯人員,"52,806",13,"1,157","11,632","22,843","10,971","4,262","1,928"
 18歳未満親族人員,"22,491",12,575,"4,298","10,203","5,002","1,645",756
西京区,,,,,,,,
一般世帯数,"56,777","13,618","13,940","11,639","12,166","3,931","1,115",368
一般世帯人員,"154,472","13,867","27,938","34,943","48,681","19,674","6,701","2,668"
親族人員,"154,088","13,618","27,880","34,917","48,664","19,655","6,690","2,664"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,902",-,113,"3,070","3,221","1,035",317,146
 世帯人員,"30,494",-,234,"9,213","12,891","5,176","1,906","1,074"
 6歳未満親族人員,"10,514",-,113,"3,103","4,977","1,605",473,243
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"17,921",24,515,"4,984","7,979","3,133",942,344
 世帯人員,"71,786",25,"1,049","14,958","31,925","15,672","5,660","2,497"
 18歳未満親族人員,"30,644",24,515,"5,413","14,414","7,132","2,204",942
