﻿"第29表  親族人員(7区分),世帯主の年齢(5歳階級),世帯主の男女別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市",,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級)",総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
65歳以上親族のいる一般世帯数,"178,731","51,645","66,440","26,718","13,668","10,493","6,885","2,882"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,3,-,3,-,-,-,-,-
 20-24歳,31,-,10,11,7,3,-,-
 25-29歳,185,-,62,45,34,21,19,4
 30-34歳,638,-,167,141,102,115,77,36
 35-39歳,"2,089",-,493,305,294,424,420,153
 40-44歳,"3,904",-,814,463,453,"1,071",809,294
 45-49歳,"6,003",-,"1,214",681,894,"1,683","1,195",336
 50-54歳,"9,652",-,"1,812","1,419","1,989","2,732","1,354",346
 55-59歳,"7,226",-,"1,267","1,648","2,071","1,576",521,143
 60-64歳,"6,244",-,"1,813","2,057","1,450",596,217,111
 65-69歳,"48,054","12,971","20,387","9,543","3,193",815,674,471
 70-74歳,"39,011","13,231","17,347","5,321","1,436",547,670,459
 75-79歳,"27,282","11,960","10,665","2,686",780,407,493,291
 80-84歳,"16,484","7,757","6,136","1,391",497,274,272,157
 85歳以上,"11,925","5,726","4,250","1,007",468,229,164,81
(再掲),,,,,,,,
65歳以上,"142,756","51,645","58,785","19,948","6,374","2,272","2,273","1,459"
 男,"123,623","12,592","55,566","23,534","12,351","10,047","6,704","2,829"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,2,-,2,-,-,-,-,-
  20-24歳,21,-,5,7,6,3,-,-
  25-29歳,153,-,42,34,34,21,18,4
  30-34歳,564,-,135,118,90,109,77,35
  35-39歳,"1,829",-,391,233,245,401,410,149
  40-44歳,"3,470",-,643,330,375,"1,030",801,291
  45-49歳,"5,392",-,975,513,748,"1,645","1,176",335
  50-54歳,"8,509",-,"1,295","1,071","1,774","2,681","1,343",345
  55-59歳,"6,379",-,810,"1,381","1,969","1,558",519,142
  60-64歳,"5,603",-,"1,391","1,897","1,407",585,214,109
  65-69歳,"35,735","4,000","17,917","8,937","3,026",752,641,462
  70-74歳,"26,254","3,311","15,200","4,879","1,294",482,642,446
  75-79歳,"15,364","2,444","8,908","2,289",628,342,470,283
  80-84歳,"8,354","1,438","4,787","1,111",389,234,244,151
  85歳以上,"5,994","1,399","3,065",734,366,204,149,77
 (再掲),,,,,,,,
 65歳以上,"91,701","12,592","49,877","17,950","5,703","2,014","2,146","1,419"
 女,"55,108","39,053","10,874","3,184","1,317",446,181,53
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,1,-,1,-,-,-,-,-
  20-24歳,10,-,5,4,1,-,-,-
  25-29歳,32,-,20,11,-,-,1,-
  30-34歳,74,-,32,23,12,6,-,1
  35-39歳,260,-,102,72,49,23,10,4
  40-44歳,434,-,171,133,78,41,8,3
  45-49歳,611,-,239,168,146,38,19,1
  50-54歳,"1,143",-,517,348,215,51,11,1
  55-59歳,847,-,457,267,102,18,2,1
  60-64歳,641,-,422,160,43,11,3,2
  65-69歳,"12,319","8,971","2,470",606,167,63,33,9
  70-74歳,"12,757","9,920","2,147",442,142,65,28,13
  75-79歳,"11,918","9,516","1,757",397,152,65,23,8
  80-84歳,"8,130","6,319","1,349",280,108,40,28,6
  85歳以上,"5,931","4,327","1,185",273,102,25,15,4
 (再掲),,,,,,,,
 65歳以上,"51,055","39,053","8,908","1,998",671,258,127,40
65歳以上親族のいる一般世帯人員,"435,176","52,143","133,157","80,303","54,716","52,544","41,366","20,947"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,6,-,6,-,-,-,-,-
 20-24歳,96,-,20,33,28,15,-,-
 25-29歳,646,-,124,135,136,105,115,31
 30-34歳,"2,464",-,334,425,408,575,463,259
 35-39歳,"8,834",-,986,916,"1,176","2,122","2,523","1,111"
 40-44歳,"17,190",-,"1,631","1,395","1,815","5,361","4,861","2,127"
 45-49歳,"26,089",-,"2,439","2,053","3,580","8,429","7,179","2,409"
 50-54歳,"40,166",-,"3,642","4,268","7,962","13,674","8,126","2,494"
 55-59歳,"27,877",-,"2,544","4,957","8,293","7,889","3,131","1,063"
 60-64歳,"20,738",-,"3,636","6,184","5,803","2,990","1,302",823
 65-69歳,"106,967","13,105","40,829","28,669","12,777","4,081","4,052","3,454"
 70-74歳,"79,988","13,385","34,769","15,989","5,747","2,740","4,024","3,334"
 75-79歳,"51,723","12,052","21,361","8,074","3,123","2,039","2,964","2,110"
 80-84歳,"30,434","7,815","12,302","4,180","1,988","1,374","1,639","1,136"
 85歳以上,"21,958","5,786","8,534","3,025","1,880","1,150",987,596
(再掲),,,,,,,,
65歳以上,"291,070","52,143","117,795","59,937","25,515","11,384","13,666","10,630"
 男,"355,421","12,784","111,335","70,711","49,439","50,309","40,276","20,567"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,4,-,4,-,-,-,-,-
  20-24歳,70,-,10,21,24,15,-,-
  25-29歳,567,-,84,102,136,105,109,31
  30-34歳,"2,246",-,270,356,360,545,463,252
  35-39歳,"8,013",-,782,699,980,"2,007","2,463","1,082"
  40-44歳,"15,859",-,"1,289",992,"1,503","5,156","4,813","2,106"
  45-49歳,"24,202",-,"1,959","1,543","2,995","8,238","7,065","2,402"
