﻿"第43表  住宅の建て方(7区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積(夫婦とも65歳以上の高齢夫婦世帯,いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯並びに世帯が住んでいる階及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)-京都市",,,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲),,(別掲),,(別掲),
,,,夫婦とも65歳以上の高齢夫婦世帯,,いずれかが65歳以上の夫婦のみの世帯,,いずれかが60歳以上の夫婦のみの世帯,
住宅の建て方(7区分),,,主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
総数,"44,878",47.1,"35,026",47.0," 48,700",46.8," 62,424",46.1
 一戸建,"31,479",54.7,"24,617",54.5," 33,737",54.6," 42,594",54.0
 長屋建,"6,240",30.9,"4,971",30.6," 6,735",30.7," 8,569",30.9
 共同住宅,"7,022",27.8,"5,330",27.8," 8,072",27.6," 11,048",27.5
  建物全体の階数,,,,,,,,
   1･2階建,749,19.9,596,20.1, 899,19.5," 1,204",19.4
   3-5階建,"3,001",26.4,"2,282",26.4," 3,421",26.3," 4,650",26.2
   6-10階建,"2,025",31.0,"1,513",31.1," 2,312",30.9," 3,153",30.8
  11階建以上,"1,247",30.8,939,30.8," 1,440",30.5," 2,041",30.3
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,"3,226",25.9,"2,527",26.0," 3,656",25.7," 4,834",25.6
   3-5階,"2,391",28.3,"1,760",28.2," 2,802",28.0," 3,965",27.9
   6-10階建,"1,287",31.4,954,31.5," 1,471",31.1," 2,037",31.0
  11階建以上,118,31.6,89,31.5, 143,30.7, 212,30.6
 その他,137,43.2,108,47.2, 156,41.9, 213,40.4
(別掲),,,,,,,,
高齢夫婦と未婚の18歳未満の者から成る世帯,166,32.4,124,34.1, 241,30.2, 562,27.1
 一戸建,117,38.6,90,40.6, 157,37.6, 313,35.2
 長屋建,16,22.0,11,20.9, 24,18.0, 66,18.5
 共同住宅,32,16.1,22,16.0, 59,16.6, 178,16.8
  建物全体の階数,,,,,,,,
   1･2階建,3,15.7,2,12.5, 5,11.7, 15,10.6
   3-5階建,19,16.0,14,17.2, 29,17.2, 77,17.9
   6-10階建,7,16.9,5,14.9, 17,17.0, 57,16.9
  11階建以上,3,15.6,1,11.6, 8,16.5, 29,16.9
(再掲),,,,,,,,
  世帯が住んでいる階,,,,,,,,
   1･2階,19,17.0,14,17.9, 32,17.2, 81,16.2
   3-5階,8,13.8,6,13.1, 17,14.4, 61,17.5
   6-10階建,4,18.3,1,13.3, 9,19.6, 34,17.2
  11階建以上,1,11.6,1,11.6, 1,11.6, 2,16.2
 その他,1,8.3,1,8.3, 1,8.3, 5,19.9
