﻿"第16表  住居の種類・住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,
"地域,住居の種類・住宅の所有の関係(7区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
一般世帯,"610,665","1,431,843",2.34,-,-
 住宅に住む一般世帯,"598,172","1,415,955",2.37,71.6,30.2
  主世帯,"590,183","1,401,232",2.37,72.0,30.3
   持ち家,"317,464","922,590",2.91,99.2,34.1
   公営の借家,"24,784","60,745",2.45,49.1,20.0
   公団･公社の借家,"15,230","34,898",2.29,49.8,21.7
   民営の借家,"217,734","345,767",1.59,37.1,23.4
   給与住宅,"14,971","37,232",2.49,61.5,24.7
  間借り,"7,989","14,723",1.84,44.3,24.0
 住宅以外に住む一般世帯,"12,493","15,888",1.27,-,-
