﻿第26表  親族人員(7区分)別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員-京都市･行政区,,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"178,731","51,645","66,440","26,718","13,668","10,493","6,885","2,882"
 世帯人員,"435,176","52,143","133,157","80,303","54,716","52,544","41,366","20,947"
 65歳以上親族人員,"240,183","51,645","103,526","39,715","17,932","12,501","10,011","4,853"
北区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"16,770","4,788","6,266","2,540","1,306",970,622,278
 世帯人員,"40,878","4,837","12,562","7,632","5,227","4,857","3,737","2,026"
 65歳以上親族人員,"22,732","4,788","9,899","3,797","1,715","1,138",919,476
上京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,457","3,997","4,903","2,020","1,077",764,500,196
 世帯人員,"32,560","4,074","9,849","6,071","4,309","3,825","3,003","1,429"
 65歳以上親族人員,"18,475","3,997","7,849","3,151","1,476",929,739,334
左京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"21,997","6,351","8,059","3,356","1,760","1,305",835,331
 世帯人員,"53,659","6,415","16,168","10,091","7,040","6,539","5,015","2,391"
 65歳以上親族人員,"29,935","6,351","12,806","5,069","2,373","1,566","1,209",561
中京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"14,251","4,264","5,241","2,135","1,012",893,486,220
 世帯人員,"34,302","4,308","10,513","6,413","4,053","4,472","2,928","1,615"
 65歳以上親族人員,"19,108","4,264","8,189","3,216","1,331","1,051",685,372
東山区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"8,182","2,777","2,938","1,180",573,375,230,109
 世帯人員,"18,643","2,831","5,899","3,559","2,301","1,883","1,382",788
 65歳以上親族人員,"10,881","2,777","4,547","1,806",774,462,328,187
下京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"11,866","4,025","4,235","1,647",824,584,385,166
 世帯人員,"27,241","4,045","8,487","4,960","3,300","2,928","2,315","1,206"
 65歳以上親族人員,"15,821","4,025","6,619","2,522","1,122",692,558,283
南区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,036","3,802","4,355","1,631",888,688,460,212
 世帯人員,"28,755","3,823","8,720","4,900","3,553","3,450","2,760","1,549"
 65歳以上親族人員,"15,935","3,802","6,703","2,425","1,172",814,665,354
右京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"21,724","5,739","8,337","3,415","1,684","1,354",842,353
 世帯人員,"53,856","5,771","16,694","10,259","6,741","6,777","5,060","2,554"
 65歳以上親族人員,"29,301","5,739","12,950","5,022","2,161","1,616","1,226",587
伏見区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"30,444","8,949","11,434","4,362","2,168","1,721","1,277",533
 世帯人員,"73,854","9,019","22,890","13,102","8,680","8,613","7,667","3,883"
 65歳以上親族人員,"40,399","8,949","17,497","6,367","2,769","2,058","1,863",896
山科区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"14,238","4,051","5,378","2,191","1,105",779,527,207
 世帯人員,"34,430","4,091","10,771","6,584","4,423","3,899","3,164","1,498"
 65歳以上親族人員,"18,844","4,051","8,237","3,115","1,415",914,765,347
西京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,766","2,902","5,294","2,241","1,271","1,060",721,277
 世帯人員,"36,998","2,929","10,604","6,732","5,089","5,301","4,335","2,008"
 65歳以上親族人員,"18,752","2,902","8,230","3,225","1,624","1,261","1,054",456
