﻿"第39表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分),高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積(高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-京都市",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
,,,,,,,,,高齢者1人と未婚の18歳未満の者から成る世帯,
"高齢単身者の男女,住居の種類･住宅の所有の関係(7区分)",,,,,,,,,世帯数,1人当たり延べ面積(㎡)
65歳以上の高齢単身世帯,"51,198",-,-,-,-,-,-,-,105,-
 住宅に住む高齢単身世帯,"50,768","8,572","13,606","11,027","8,907","5,176","3,480",68.8,105,37.4
  主世帯,"49,932","8,189","13,400","10,911","8,820","5,132","3,480",69.3,104,37.6
   持ち家,"26,462",661,"4,597","6,767","6,784","4,510","3,143",91.1,53,52.4
   公営の借家,"3,121",220,"1,867",993,41,-,-,43.6,16,22.1
   公団･公社の借家,"1,222",181,794,214,30,3,-,41.8,-,-
   民営の借家,"18,707","7,022","6,063","2,867","1,902",581,272,44.2,33,21.8
   給与住宅,420,105,79,70,63,38,65,80.9,2,25.1
  間借り,836,383,206,116,87,44,-,40.7,1,9.5
 住宅以外に住む高齢単身世帯,430,-,-,-,-,-,-,-,-,-
 男,"12,412",-,-,-,-,-,-,-,23,-
  住宅に住む高齢単身世帯,"12,265","3,066","3,225","2,272","1,901","1,076",725,62.1,23,44.3
   主世帯,"12,028","2,937","3,187","2,241","1,875","1,063",725,62.6,22,45.7
    持ち家,"4,766",157,815,"1,138","1,219",852,585,91.6,13,60.1
    公営の借家,732,50,450,218,14,-,-,43.4,3,26.6
    公団･公社の借家,344,48,235,51,9,1,-,41.1,-,-
    民営の借家,"6,008","2,618","1,662",810,607,201,110,42.8,6,22.1
    給与住宅,178,64,25,24,26,9,30,77.5,-,-
   間借り,237,129,38,31,26,13,-,37.5,1,9.5
  住宅以外に住む高齢単身世帯,147,-,-,-,-,-,-,-,-,-
 女,"38,786",-,-,-,-,-,-,-,82,-
  住宅に住む高齢単身世帯,"38,503","5,506","10,381","8,755","7,006","4,100","2,755",70.9,82,35.5
   主世帯,"37,904","5,252","10,213","8,670","6,945","4,069","2,755",71.4,82,35.5
    持ち家,"21,696",504,"3,782","5,629","5,565","3,658","2,558",91.0,40,49.9
    公営の借家,"2,389",170,"1,417",775,27,-,-,43.6,13,21.0
    公団･公社の借家,878,133,559,163,21,2,-,42.0,-,-
    民営の借家,"12,699","4,404","4,401","2,057","1,295",380,162,44.9,27,21.8
    給与住宅,242,41,54,46,37,29,35,83.3,2,25.1
   間借り,599,254,168,85,61,31,-,42.0,-,-
  住宅以外に住む高齢単身世帯,283,-,-,-,-,-,-,-,-,-
(別掲),,,,,,,,,,
60歳以上の単身世帯,"62,557",-,-,-,-,-,-,-,158,-
 住宅に住む高齢単身世帯,"61,873","11,299","16,813","13,448","10,340","5,993","3,980",66.9,158,34.8
  主世帯,"60,823","10,826","16,557","13,294","10,227","5,939","3,980",67.3,157,35.0
   持ち家,"31,104",766,"5,522","8,158","7,874","5,203","3,581",90.1,70,51.3
   公営の借家,"4,034",267,"2,395","1,310",62,-,-,43.9,28,21.4
   公団･公社の借家,"1,630",244,"1,077",270,36,3,-,41.3,3,17.9
   民営の借家,"23,469","9,390","7,448","3,444","2,177",684,326,42.8,53,21.9
   給与住宅,586,159,115,112,78,49,73,73.6,3,28.3
  間借り,"1,050",473,256,154,113,54,-,41.2,1,9.5
 住宅以外に住む高齢単身世帯,684,-,-,-,-,-,-,-,-,-
 男,"16,805",-,-,-,-,-,-,-,45,-
  住宅に住む高齢単身世帯,"16,479","4,526","4,433","3,043","2,324","1,314",839,58.8,45,36.4
   主世帯,"16,153","4,349","4,377","3,002","2,289","1,297",839,59.3,44,36.9
    持ち家,"5,970",195,"1,068","1,500","1,499","1,033",675,89.6,22,50.9
    公営の借家,"1,006",62,618,306,20,-,-,43.6,5,25.8
    公団･公社の借家,520,70,363,73,13,1,-,40.8,2,17.4
    民営の借家,"8,376","3,917","2,287","1,071",720,251,130,40.4,15,22.5
    給与住宅,281,105,41,52,37,12,34,67.5,-,-
   間借り,326,177,56,41,35,17,-,37.3,1,9.5
  住宅以外に住む高齢単身世帯,326,-,-,-,-,-,-,-,-,-
 女,"45,752",-,-,-,-,-,-,-,113,-
  住宅に住む高齢単身世帯,"45,394","6,773","12,380","10,405","8,016","4,679","3,141",69.8,113,34.2
   主世帯,"44,670","6,477","12,180","10,292","7,938","4,642","3,141",70.3,113,34.2
    持ち家,"25,134",571,"4,454","6,658","6,375","4,170","2,906",90.2,48,51.5
    公営の借家,"3,028",205,"1,777","1,004",42,-,-,44.1,23,20.4
    公団･公社の借家,"1,110",174,714,197,23,2,-,41.5,1,19.0
    民営の借家,"15,093","5,473","5,161","2,373","1,457",433,196,44.2,38,21.7
    給与住宅,305,54,74,60,41,37,39,79.1,3,28.3
   間借り,724,296,200,113,78,37,-,42.9,-,-
  住宅以外に住む高齢単身世帯,358,-,-,-,-,-,-,-,-,-
