﻿"第23表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(7区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"住宅の所有の関係(6区分),住宅の建て方(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"598,172","376,820","324,660","102,390","175,415"," 6,832"," 40,023","52,160","1,151","5,847","6,744","18,609","1,481","3,311",722," 2,300"," 5,583"," 6,244"," 2,956"," 218,396","34,293"
 一戸建,"281,617","231,758","190,382","58,882","108,238"," 3,806"," 19,456","41,376",70,"4,772","6,349","16,234","1,144","2,644",634," 2,099"," 2,237"," 4,112", 678," 49,181","29,549"
 長屋建,"47,577","34,193","30,439","10,999","14,084", 851," 4,505","3,754",92,522,218,"1,170",123,268,41, 92, 609, 641, 153," 13,231","2,057"
 共同住宅,"266,807","109,530","102,720","32,150","52,507"," 2,155"," 15,908","6,810",,526,150,"1,130",211,389,42, 90," 2,718"," 1,462"," 2,109"," 155,168","2,543"
  建物全体の階数,,,,,,,,,5,,,,,,,,,,,,
  1･2階建,"47,167","12,473","11,827","4,396","4,941", 251," 2,239",646,40,30,13,30,12,20,2, 6, 374, 154, 427," 34,267",136
  3-5階建,"130,923","45,927","42,864","13,212","21,704", 975," 6,973","3,063",33,177,77,509,98,174,20, 46," 1,301", 621," 1,031"," 83,965","1,138"
  6-10階建,"62,136","34,382","32,262","9,882","17,565", 592," 4,223","2,120",14,208,36,398,67,117,10, 26, 781, 444, 499," 27,255",819
 11階建以上,"26,581","16,748","15,767","4,660","8,297", 337," 2,473",981,,111,24,193,34,78,10, 12, 262, 243, 152," 9,681",450
(再掲),,,,,,,,,,,,,,,,,,,,,
  世帯が住んでいる階,,,,,,,,,39,,,,,,,,,,,,
  1･2階,"125,742","44,835","41,890","13,575","20,600", 932," 6,783","2,945",37,200,75,475,87,168,17, 43," 1,200", 641," 1,014"," 79,893","1,088"
  3-5階,"106,986","44,964","42,281","12,741","22,360", 875," 6,305","2,683",15,206,49,419,83,155,14, 32," 1,137", 551, 861," 61,161",954
  6-10階建,"31,348","17,969","16,891","5,322","8,676", 308," 2,585","1,078",1,117,24,212,34,53,10, 14, 358, 241, 216," 13,163",447
 11階建以上,"2,731","1,762","1,658",512,871, 40, 235,104,6,3,2,24,7,13,1, 1, 23, 29, 18, 951,54
 その他,"2,171","1,339","1,119",359,586, 20, 154,220,"1,317",27,27,75,3,10,5, 19, 19, 29, 16, 816,144
 主世帯,"590,183","373,704","321,800","101,760","173,897"," 6,767"," 39,376","51,904","1,149","5,826","6,716","18,559","1,479","3,295",718," 2,286"," 5,519"," 6,189"," 2,937"," 213,542","34,164"
  一戸建,"277,532","229,552","188,354","58,470","107,109"," 3,766"," 19,009","41,198",70,"4,758","6,323","16,192","1,142","2,633",630," 2,086"," 2,209"," 4,076", 667," 47,313","29,441"
  長屋建,"46,824","33,853","30,132","10,921","13,938", 840," 4,433","3,721",92,519,216,"1,163",123,265,41, 92, 598, 634, 149," 12,822","2,044"
  共同住宅,"263,859","109,042","102,269","32,026","52,304"," 2,144"," 15,795","6,773",,525,150,"1,130",211,387,42, 90," 2,695"," 1,451"," 2,105"," 152,712","2,538"
   建物全体の階数,,,,,,,,,5,,,,,,,,,,,,
   1･2階建,"45,871","12,301","11,665","4,343","4,884", 242," 2,196",636,40,29,13,30,12,20,2, 6, 368, 151, 426," 33,144",135
   3-5階建,"129,784","45,762","42,718","13,171","21,627", 974," 6,946","3,044",33,177,77,509,98,173,20, 46," 1,288", 616," 1,029"," 82,993","1,136"
  6-10階建,"61,749","34,272","32,159","9,861","17,510", 592," 4,196","2,113",14,208,36,398,67,116,10, 26, 778, 441, 498," 26,979",817
 11階建以上,"26,455","16,707","15,727","4,651","8,283", 336," 2,457",980,,111,24,193,34,78,10, 12, 261, 243, 152," 9,596",450
(再掲),,,,,,,,,,,,,,,,,,,,,
   世帯が住んでいる階,,,,,,,,,39,,,,,,,,,,,,
   1･2階,"123,806","44,530","41,604","13,491","20,478", 922," 6,713","2,926",37,199,75,475,87,168,17, 43," 1,188", 635," 1,012"," 78,264","1,084"
   3-5階,"106,129","44,822","42,155","12,708","22,299", 875," 6,273","2,667",15,206,49,419,83,153,14, 32," 1,127", 547, 859," 60,448",954
  6-10階建,"31,206","17,930","16,854","5,315","8,658", 307," 2,574","1,076",1,117,24,212,34,53,10, 14, 357, 240, 216," 13,060",446
 11階建以上,"2,718","1,760","1,656",512,869, 40, 235,104,6,3,2,24,7,13,1, 1, 23, 29, 18, 940,54
  その他,"1,968","1,257","1,045",343,546, 17, 139,212,"1,206",24,27,74,3,10,5, 18, 17, 28, 16, 695,141
