﻿"第1表  人口,人口増減(平成7年-12年),面積及び人口密度-京都市･行政区",,,,,,
,人口,,平成7年-12年の人口増減(△は減少),,面積(k㎡)1),人口密度(k㎡当たり)
地域,平成12年,平成7年(組替),実数,率(%),,
京都市," 1,467,785"," 1,463,822","3,963",0.3,610.22,"2,405.3"
 北区," 126,125"," 127,078",△ 953,△ 0.7,94.92,"1,328.8"
 上京区," 84,187"," 84,061",126,0.1,7.11,"11,840.6"
 左京区," 171,556"," 172,030",△ 474,△ 0.3,246.88,694.9
 中京区," 95,038"," 91,062","3,976",4.4,7.38,"12,877.8"
 東山区," 44,813"," 48,241","△ 3,428",△ 7.1,7.46,"6,007.1"
 下京区," 71,212"," 70,662",550,0.8,6.82,"10,441.6"
 南区," 97,820"," 98,905","△ 1,085",△ 1.1,15.78,"6,199.0"
 右京区," 195,573"," 197,600","△ 2,027",△ 1.0,74.27,"2,633.3"
 伏見区," 287,909"," 285,961","1,948",0.7,61.62,"4,672.3"
 山科区," 137,624"," 137,104",520,0.4,28.78,"4,781.9"
 西京区," 155,928"," 151,118","4,810",3.2,59.20,"2,633.9"
人口集中地区,,,,,,
京都市," 1,388,842"," 1,389,004",△ 162,0.0,139.83,"9,932.4"
 北区," 117,587"," 118,648","△ 1,061",△ 0.9,10.94,"10,748.4"
 上京区," 84,187"," 84,061",126,0.1,7.11,"11,840.6"
 左京区," 154,022"," 155,733","△ 1,711",△ 1.1,17.31,"8,897.9"
 中京区," 95,038"," 91,062","3,976",4.4,7.38,"12,877.8"
 東山区," 44,513"," 47,938","△ 3,425",△ 7.1,5.28,"8,430.5"
 下京区," 71,212"," 70,662",550,0.8,6.82,"10,441.6"
 南区," 96,682"," 97,788","△ 1,106",△ 1.1,14.01,"6,900.9"
 右京区," 189,890"," 191,793","△ 1,903",△ 1.0,16.86,"11,262.8"
 伏見区," 265,572"," 264,631",941,0.4,28.35,"9,367.6"
  Ⅰ," 249,759"," 251,451","△ 1,692",△ 0.7,26.72,"9,347.3"
  Ⅱ," 15,813"," 13,180","2,633",20.0,1.63,"9,701.2"
 山科区," 130,687"," 129,439","1,248",1.0,12.07,"10,827.4"
 西京区," 139,452"," 137,249","2,203",1.6,13.70,"10,179.0"
  Ⅰ," 95,955"," 91,251","4,704",5.2,9.21,"10,418.6"
  Ⅱ," 43,497"," 45,998","△ 2,501",△ 5.4,4.49,"9,687.5"
"(注)人口欄の｢平成7年(組替)｣は,平成12年10月1日現在の市区町村の境域に基づいて組み替えた平成7年の人口を示す｡"
1)建設省国土地理院｢平成11年全国都道府県市区町村別面積調｣による｡
