﻿"第11表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
,,,,,6歳未満親族のいる一般世帯,,,18歳未満親族のいる一般世帯,,,親族のみから成る一般世帯,,3世代世帯,
世帯の家族類型(22区分),,,,,世帯数,世帯人員,6歳未満親族人員,世帯数,世帯人員,18歳未満親族人員,世帯数,世帯人員,世帯数,世帯人員
京都市,,,,,,,,,,,,,,
総数,"610,665"," 1,431,843"," 1,427,101",2.34," 56,653","222,339","74,663","133,931","538,965","228,093","606,391","1,420,183","34,409","173,579"
 親族世帯,"378,396"," 1,196,441"," 1,194,832",3.16," 56,653","222,339","74,663","133,620","538,651","227,782","377,111","1,190,903","34,409","173,579"
  核家族世帯,"326,063"," 970,844"," 969,677",2.97," 49,440","182,757","65,291","111,937","423,469","190,245","325,110","967,184",-,-
   夫婦のみの世帯,"102,833"," 205,959"," 205,666",2.00,-,-,-,17,34,18,"102,631","205,262",-,-
   夫婦と子供から成る世帯,"176,057"," 651,367"," 651,051",3.70," 46,800","175,358","62,120","99,765","389,255","171,335","175,809","650,157",-,-
   男親と子供から成る世帯,"6,856"," 16,373"," 16,188",2.36, 175,501,208,"1,322","3,739","1,932","6,690","15,781",-,-
   女親と子供から成る世帯,"40,317"," 97,145"," 96,772",2.40," 2,465","6,898","2,963","10,833","30,441","16,960","39,980","95,984",-,-
 その他の親族世帯,"52,333"," 225,597"," 225,155",4.30," 7,213","39,582","9,372","21,683","115,182","37,537","52,001","223,719","34,409","173,579"
  夫婦と両親から成る世帯,"1,321"," 5,292"," 5,284",4.00,-,-,-,4,16,4,"1,318","5,272",-,-
   夫婦と夫の親から成る世帯,"1,088"," 4,360"," 4,352",4.00,-,-,-,3,12,3,"1,085","4,340",-,-
   夫婦と妻の親から成る世帯,233, 932, 932,4.00,-,-,-,1,4,1,233,932,-,-
  夫婦とひとり親から成る世帯,"5,860"," 17,615"," 17,580",3.00,-,-,-,1,3,1,"5,836","17,508",-,-
   夫婦と夫の親から成る世帯,"4,330"," 13,021"," 12,990",3.00,-,-,-,-,-,-,"4,309","12,927",-,-
   夫婦と妻の親から成る世帯,"1,530"," 4,594"," 4,590",3.00,-,-,-,1,3,1,"1,527","4,581",-,-
"  夫婦,子供と両親から成る世帯1)","6,771"," 41,050"," 40,969",6.05," 2,039","12,349","2,770","5,349","32,893","10,313","6,723","40,672","6,771","41,050"
"   夫婦,子供と夫の親から成る世帯","5,941"," 36,108"," 36,037",6.07," 1,823","11,059","2,482","4,727","29,130","9,174","5,899","35,775","5,941","36,108"
"   夫婦,子供と妻の親から成る世帯",830," 4,942"," 4,932",5.94, 216,"1,290",288,622,"3,763","1,139",824,"4,897",830,"4,942"
"  夫婦,子供とひとり親から成る世帯1)","18,670"," 90,123"," 90,039",4.82," 2,470","12,299","3,234","9,338","47,801","16,491","18,611","89,735","18,670","90,123"
"   夫婦,子供と夫の親から成る世帯","14,709"," 71,408"," 71,339",4.85," 1,970","9,852","2,593","7,472","38,476","13,322","14,663","71,095","14,709","71,408"
"   夫婦,子供と妻の親から成る世帯","3,952"," 18,676"," 18,661",4.72, 500,"2,447",641,"1,866","9,325","3,169","3,939","18,601","3,952","18,676"
"  夫婦と他の親族(親,子供を含まない)から成る世帯","1,486"," 4,737"," 4,725",3.18, 30,127,34,263,921,330,"1,476","4,690",2,12
"  夫婦,子供と他の親族(親を含まない)から成る世帯","3,319"," 15,727"," 15,687",4.73, 818,"4,036",972,"2,250","10,936","3,293","3,286","15,518","2,377","11,295"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",724," 3,559"," 3,550",4.90, 57,415,71,107,674,151,715,"3,503",203,"1,176"
"   夫婦,夫の親と他の親族から成る世帯",501," 2,374"," 2,369",4.73, 7,40,8,42,221,53,496,"2,344",109,570
"   夫婦,妻の親と他の親族から成る世帯",134, 612, 611,4.56, 2,11,2,10,47,12,133,606,25,124
"  夫婦,子供,親と他の親族から成る世帯1)","2,312"," 15,247"," 15,215",6.58," 1,183","7,963","1,590","1,956","13,141","3,583","2,292","15,074","2,312","15,247"
"   夫婦,子供,夫の親と他の親族から成る世帯","1,925"," 12,770"," 12,746",6.62, 997,"6,754","1,355","1,633","11,031","3,039","1,912","12,650","1,925","12,770"
"   夫婦,子供,妻の親と他の親族から成る世帯",327," 2,105"," 2,099",6.42, 178,"1,156",226,286,"1,871",476,322,"2,065",327,"2,105"
  兄弟姉妹のみから成る世帯,"5,605"," 11,775"," 11,715",2.09, 1,2,1,79,187,106,"5,554","11,608",-,-
  他に分類されない親族世帯,"6,265"," 20,472"," 20,391",3.25, 615,"2,391",700,"2,336","8,610","3,265","6,190","20,139","4,074","14,676"
 非親族世帯,"2,989"," 6,122"," 2,989",1.00,-,-,-,3,6,3,-,-,-,-
 単独世帯,"229,280"," 229,280"," 229,280",1.00,-,-,-,308,308,308,"229,280","229,280",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,"8,132"," 21,515"," 21,515",2.65," 1,870","5,167","2,210","7,456","20,121","11,929","8,132","21,515",-,-
父子世帯,921," 2,371"," 2,371",2.57, 97,257,113,781,"2,076","1,181",921,"2,371",-,-
北区,,,,,,,,,,,,,,
総数,"54,832"," 123,304"," 122,964",2.24," 4,362","17,545","5,769","10,744","43,801","18,484","54,541","122,476","3,181","16,005"
 親族世帯,"31,369"," 99,646"," 99,501",3.17," 4,362","17,545","5,769","10,695","43,752","18,435","31,265","99,200","3,181","16,005"
  核家族世帯,"26,617"," 79,053"," 78,936",2.97," 3,732","13,999","4,938","8,764","33,444","15,029","26,538","78,738",-,-
   夫婦のみの世帯,"8,653"," 17,343"," 17,306",2.00,-,-,-,-,-,-,"8,629","17,258",-,-
   夫婦と子供から成る世帯,"14,283"," 52,948"," 52,921",3.71," 3,557","13,519","4,732","7,926","31,107","13,751","14,263","52,850",-,-
   男親と子供から成る世帯,535," 1,285"," 1,258",2.35, 15,41,17,105,299,154,515,"1,212",-,-
   女親と子供から成る世帯,"3,146"," 7,477"," 7,451",2.37, 160,439,189,733,"2,038","1,124","3,131","7,418",-,-
 その他の親族世帯,"4,752"," 20,593"," 20,565",4.33, 630,"3,546",831,"1,931","10,308","3,406","4,727","20,462","3,181","16,005"
  夫婦と両親から成る世帯,119, 476, 476,4.00,-,-,-,-,-,-,119,476,-,-
   夫婦と夫の親から成る世帯,98, 392, 392,4.00,-,-,-,-,-,-,98,392,-,-
   夫婦と妻の親から成る世帯,21, 84, 84,4.00,-,-,-,-,-,-,21,84,-,-
  夫婦とひとり親から成る世帯,572," 1,720"," 1,716",3.00,-,-,-,-,-,-,568,"1,704",-,-
   夫婦と夫の親から成る世帯,429," 1,290"," 1,287",3.00,-,-,-,-,-,-,426,"1,278",-,-
   夫婦と妻の親から成る世帯,143, 430, 429,3.00,-,-,-,-,-,-,142,426,-,-
"  夫婦,子供と両親から成る世帯1)",607," 3,708"," 3,703",6.10, 183,"1,130",252,492,"3,047",967,603,"3,679",607,"3,708"
"   夫婦,子供と夫の親から成る世帯",541," 3,314"," 3,310",6.12, 165,"1,017",224,439,"2,726",865,538,"3,292",541,"3,314"
"   夫婦,子供と妻の親から成る世帯",66, 394, 393,5.95, 18,113,28,53,321,102,65,387,66,394
"  夫婦,子供とひとり親から成る世帯1)","1,793"," 8,633"," 8,628",4.81, 234,"1,178",303,862,"4,405","1,556","1,788","8,605","1,793","8,633"
"   夫婦,子供と夫の親から成る世帯","1,438"," 6,954"," 6,949",4.83, 182,907,234,703,"3,612","1,281","1,433","6,926","1,438","6,954"
"   夫婦,子供と妻の親から成る世帯",355," 1,679"," 1,679",4.73, 52,271,69,159,793,275,355,"1,679",355,"1,679"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",132, 420, 418,3.17,-,-,-,19,66,25,130,410,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",281," 1,322"," 1,319",4.69, 73,364,91,190,913,289,279,"1,309",203,952
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",60, 293, 293,4.88, 4,28,6,6,39,8,60,293,20,107
"   夫婦,夫の親と他の親族から成る世帯",41, 199, 199,4.85, 1,7,2,2,13,3,41,199,10,54
"   夫婦,妻の親と他の親族から成る世帯",10, 45, 45,4.50,-,-,-,-,-,-,10,45,4,18
"  夫婦,子供,親と他の親族から成る世帯1)",200," 1,339"," 1,337",6.69, 106,736,146,177,"1,199",328,199,"1,327",200,"1,339"
"   夫婦,子供,夫の親と他の親族から成る世帯",174," 1,164"," 1,164",6.69, 94,648,129,153,"1,036",286,174,"1,164",174,"1,164"
"   夫婦,子供,妻の親と他の親族から成る世帯",25, 170, 168,6.72, 12,88,17,23,158,41,24,158,25,170
  兄弟姉妹のみから成る世帯,450, 941, 937,2.08,-,-,-,7,14,7,446,929,-,-
  他に分類されない親族世帯,538," 1,741"," 1,738",3.23, 30,110,33,178,625,226,535,"1,730",358,"1,266"
 非親族世帯,187, 382, 187,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"23,276"," 23,276"," 23,276",1.00,-,-,-,49,49,49,"23,276","23,276",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,541," 1,415"," 1,415",2.62, 124,332,140,496,"1,323",782,541,"1,415",-,-
父子世帯,78, 197, 197,2.53, 11,29,13,66,173,98,78,197,-,-
上京区,,,,,,,,,,,,,,
総数,"39,440"," 82,797"," 82,281",2.09," 2,279","9,117","2,963","5,898","24,198","9,950","38,981","81,654","2,385","12,003"
 親族世帯,"20,507"," 63,465"," 63,348",3.09," 2,279","9,117","2,963","5,876","24,176","9,928","20,430","63,103","2,385","12,003"
  核家族世帯,"16,657"," 47,331"," 47,250",2.84," 1,884","6,894","2,441","4,568","17,080","7,640","16,602","47,104",-,-
   夫婦のみの世帯,"6,008"," 12,044"," 12,016",2.00,-,-,-,-,-,-,"5,996","11,992",-,-
   夫婦と子供から成る世帯,"7,906"," 28,908"," 28,887",3.65," 1,764","6,579","2,310","4,003","15,580","6,827","7,887","28,822",-,-
   男親と子供から成る世帯,418, 948, 934,2.23, 9,23,11,55,140,70,407,911,-,-
   女親と子供から成る世帯,"2,325"," 5,431"," 5,413",2.33, 111,292,120,510,"1,360",743,"2,312","5,379",-,-
 その他の親族世帯,"3,850"," 16,134"," 16,098",4.18, 395,"2,223",522,"1,308","7,096","2,288","3,828","15,999","2,385","12,003"
  夫婦と両親から成る世帯,87, 348, 348,4.00,-,-,-,-,-,-,87,348,-,-
   夫婦と夫の親から成る世帯,76, 304, 304,4.00,-,-,-,-,-,-,76,304,-,-
   夫婦と妻の親から成る世帯,11, 44, 44,4.00,-,-,-,-,-,-,11,44,-,-
  夫婦とひとり親から成る世帯,447," 1,346"," 1,341",3.00,-,-,-,-,-,-,443,"1,329",-,-
   夫婦と夫の親から成る世帯,341," 1,026"," 1,023",3.00,-,-,-,-,-,-,338,"1,014",-,-
   夫婦と妻の親から成る世帯,106, 320, 318,3.00,-,-,-,-,-,-,105,315,-,-
"  夫婦,子供と両親から成る世帯1)",427," 2,582"," 2,574",6.03, 130,792,182,343,"2,104",652,423,"2,548",427,"2,582"
"   夫婦,子供と夫の親から成る世帯",390," 2,360"," 2,352",6.03, 123,752,172,319,"1,955",610,386,"2,326",390,"2,360"
"   夫婦,子供と妻の親から成る世帯",37, 222, 222,6.00, 7,40,10,24,149,42,37,222,37,222
"  夫婦,子供とひとり親から成る世帯1)","1,365"," 6,568"," 6,562",4.81, 111,574,150,555,"2,890","1,006","1,361","6,542","1,365","6,568"
"   夫婦,子供と夫の親から成る世帯","1,144"," 5,531"," 5,525",4.83, 92,485,123,462,"2,414",850,"1,140","5,505","1,144","5,531"
"   夫婦,子供と妻の親から成る世帯",221," 1,037"," 1,037",4.69, 19,89,27,93,476,156,221,"1,037",221,"1,037"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",139, 433, 433,3.12, 3,11,3,22,73,27,139,433,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",237," 1,105"," 1,103",4.65, 48,232,54,143,688,204,235,"1,092",166,796
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",53, 252, 252,4.75, 4,28,6,6,39,10,53,252,13,78
"   夫婦,夫の親と他の親族から成る世帯",37, 173, 173,4.68, 1,5,1,2,10,2,37,173,10,56
"   夫婦,妻の親と他の親族から成る世帯",10, 42, 42,4.20,-,-,-,-,-,-,10,42,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",163," 1,069"," 1,063",6.52, 70,468,93,132,888,237,162,"1,055",163,"1,069"
"   夫婦,子供,夫の親と他の親族から成る世帯",136, 901, 895,6.58, 59,399,79,111,753,204,135,887,136,901
"   夫婦,子供,妻の親と他の親族から成る世帯",22, 137, 137,6.23, 11,69,14,19,121,30,22,137,22,137
  兄弟姉妹のみから成る世帯,538," 1,131"," 1,125",2.09,-,-,-,4,8,4,534,"1,117",-,-
  他に分類されない親族世帯,394," 1,300"," 1,297",3.29, 29,118,34,103,406,148,391,"1,283",251,910
 非親族世帯,382, 781, 382,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"18,551"," 18,551"," 18,551",1.00,-,-,-,22,22,22,"18,551","18,551",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,348, 869, 869,2.50, 81,209,85,313,796,454,348,869,-,-
父子世帯,31, 79, 79,2.55, 4,10,5,28,72,40,31,79,-,-
左京区,,,,,,,,,,,,,,
総数,"75,734"," 164,545"," 164,037",2.17," 5,505","21,796","7,172","13,938","56,499","23,546","75,290","163,262","4,101","20,562"
 親族世帯,"41,097"," 129,605"," 129,400",3.15," 5,505","21,796","7,172","13,896","56,457","23,504","40,938","128,910","4,101","20,562"
  核家族世帯,"34,726"," 102,407"," 102,255",2.94," 4,705","17,365","6,145","11,431","43,318","19,261","34,607","101,939",-,-
   夫婦のみの世帯,"11,529"," 23,104"," 23,058",2.00,-,-,-,1,2,1,"11,501","23,002",-,-
   夫婦と子供から成る世帯,"18,468"," 68,064"," 68,014",3.68," 4,492","16,809","5,899","10,360","40,354","17,632","18,430","67,876",-,-
   男親と子供から成る世帯,619," 1,461"," 1,445",2.33, 16,40,18,106,305,159,603,"1,408",-,-
   女親と子供から成る世帯,"4,110"," 9,778"," 9,738",2.37, 197,516,228,964,"2,657","1,469","4,073","9,653",-,-
 その他の親族世帯,"6,371"," 27,198"," 27,145",4.26, 800,"4,431","1,027","2,465","13,139","4,243","6,331","26,971","4,101","20,562"
  夫婦と両親から成る世帯,165, 662, 660,4.00,-,-,-,1,4,1,164,656,-,-
   夫婦と夫の親から成る世帯,137, 550, 548,4.00,-,-,-,-,-,-,136,544,-,-
   夫婦と妻の親から成る世帯,28, 112, 112,4.00,-,-,-,1,4,1,28,112,-,-
  夫婦とひとり親から成る世帯,769," 2,313"," 2,307",3.00,-,-,-,1,3,1,766,"2,298",-,-
   夫婦と夫の親から成る世帯,585," 1,761"," 1,755",3.00,-,-,-,-,-,-,582,"1,746",-,-
   夫婦と妻の親から成る世帯,184, 552, 552,3.00,-,-,-,1,3,1,184,552,-,-
"  夫婦,子供と両親から成る世帯1)",788," 4,757"," 4,750",6.03, 221,"1,350",289,612,"3,759","1,173",783,"4,721",788,"4,757"
"   夫婦,子供と夫の親から成る世帯",691," 4,182"," 4,175",6.04, 199,"1,218",262,537,"3,308","1,037",686,"4,146",691,"4,182"
"   夫婦,子供と妻の親から成る世帯",97, 575, 575,5.93, 22,132,27,75,451,136,97,575,97,575
"  夫婦,子供とひとり親から成る世帯1)","2,283"," 10,945"," 10,938",4.79, 285,"1,425",376,"1,088","5,557","1,924","2,278","10,911","2,283","10,945"
"   夫婦,子供と夫の親から成る世帯","1,806"," 8,705"," 8,698",4.82, 235,"1,179",311,868,"4,459","1,555","1,801","8,671","1,806","8,705"
"   夫婦,子供と妻の親から成る世帯",474," 2,228"," 2,228",4.70, 50,246,65,220,"1,098",369,474,"2,228",474,"2,228"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",192, 611, 609,3.17, 4,17,4,28,96,32,190,603,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",382," 1,797"," 1,788",4.68, 81,406,95,237,"1,141",340,375,"1,749",246,"1,145"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",84, 415, 412,4.90, 9,67,11,17,104,24,81,393,21,129
"   夫婦,夫の親と他の親族から成る世帯",55, 250, 248,4.51,-,-,-,4,19,4,53,238,7,37
"   夫婦,妻の親と他の親族から成る世帯",17, 85, 85,5.00, 1,7,1,5,25,6,17,85,4,20
"  夫婦,子供,親と他の親族から成る世帯1)",290," 1,887"," 1,886",6.50, 142,942,182,238,"1,591",418,289,"1,881",290,"1,887"
"   夫婦,子供,夫の親と他の親族から成る世帯",237," 1,551"," 1,551",6.54, 118,786,155,199,"1,333",356,237,"1,551",237,"1,551"
"   夫婦,子供,妻の親と他の親族から成る世帯",46, 297, 297,6.46, 24,156,27,38,252,60,46,297,46,297
  兄弟姉妹のみから成る世帯,670," 1,407"," 1,400",2.09, 1,2,1,11,22,16,665,"1,389",-,-
  他に分類されない親族世帯,748," 2,404"," 2,395",3.20, 57,222,69,232,862,314,740,"2,370",473,"1,699"
 非親族世帯,285, 588, 285,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"34,352"," 34,352"," 34,352",1.00,-,-,-,42,42,42,"34,352","34,352",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,663," 1,711"," 1,711",2.58, 130,337,148,605,"1,590",929,663,"1,711",-,-
父子世帯,76, 198, 198,2.61, 9,23,11,64,172,99,76,198,-,-
中京区,,,,,,,,,,,,,,
総数,"43,162"," 92,820"," 92,437",2.14," 2,979","11,795","3,883","7,091","28,935","11,859","42,830","91,892","2,602","13,086"
 親族世帯,"23,577"," 72,989"," 72,852",3.09," 2,979","11,795","3,883","7,076","28,920","11,844","23,474","72,536","2,602","13,086"
  核家族世帯,"19,470"," 55,625"," 55,530",2.85," 2,489","9,094","3,242","5,518","20,631","9,204","19,394","55,343",-,-
   夫婦のみの世帯,"6,843"," 13,720"," 13,686",2.00,-,-,-,-,-,-,"6,821","13,642",-,-
   夫婦と子供から成る世帯,"9,460"," 34,511"," 34,488",3.65," 2,365","8,745","3,090","4,944","19,065","8,336","9,442","34,426",-,-
   男親と子供から成る世帯,456," 1,059"," 1,052",2.31, 2,5,2,61,168,86,450,"1,039",-,-
   女親と子供から成る世帯,"2,711"," 6,335"," 6,304",2.33, 122,344,150,513,"1,398",782,"2,681","6,236",-,-
 その他の親族世帯,"4,107"," 17,364"," 17,322",4.22, 490,"2,701",641,"1,558","8,289","2,640","4,080","17,193","2,602","13,086"
  夫婦と両親から成る世帯,80, 320, 320,4.00,-,-,-,-,-,-,80,320,-,-
   夫婦と夫の親から成る世帯,64, 256, 256,4.00,-,-,-,-,-,-,64,256,-,-
   夫婦と妻の親から成る世帯,16, 64, 64,4.00,-,-,-,-,-,-,16,64,-,-
  夫婦とひとり親から成る世帯,492," 1,476"," 1,476",3.00,-,-,-,-,-,-,492,"1,476",-,-
   夫婦と夫の親から成る世帯,381," 1,143"," 1,143",3.00,-,-,-,-,-,-,381,"1,143",-,-
   夫婦と妻の親から成る世帯,111, 333, 333,3.00,-,-,-,-,-,-,111,333,-,-
"  夫婦,子供と両親から成る世帯1)",463," 2,820"," 2,804",6.06, 141,857,197,357,"2,198",687,457,"2,766",463,"2,820"
"   夫婦,子供と夫の親から成る世帯",418," 2,552"," 2,536",6.07, 127,773,176,323,"1,989",623,412,"2,498",418,"2,552"
"   夫婦,子供と妻の親から成る世帯",45, 268, 268,5.96, 14,84,21,34,209,64,45,268,45,268
"  夫婦,子供とひとり親から成る世帯1)","1,443"," 6,965"," 6,961",4.82, 161,783,208,702,"3,576","1,185","1,440","6,941","1,443","6,965"
"   夫婦,子供と夫の親から成る世帯","1,207"," 5,853"," 5,849",4.85, 133,653,174,607,"3,106","1,026","1,204","5,829","1,207","5,853"
"   夫婦,子供と妻の親から成る世帯",235," 1,107"," 1,107",4.71, 28,130,34,95,470,159,235,"1,107",235,"1,107"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",106, 338, 337,3.18, 1,9,1,21,73,22,105,334,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",252," 1,191"," 1,188",4.71, 58,277,70,156,757,220,249,"1,175",168,785
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",54, 263, 263,4.87, 5,39,7,10,63,13,54,263,21,117
"   夫婦,夫の親と他の親族から成る世帯",33, 151, 151,4.58,-,-,-,5,24,6,33,151,12,57
"   夫婦,妻の親と他の親族から成る世帯",14, 62, 62,4.43,-,-,-,-,-,-,14,62,2,10
"  夫婦,子供,親と他の親族から成る世帯1)",190," 1,257"," 1,250",6.58, 85,591,117,151,"1,031",284,186,"1,224",190,"1,257"
"   夫婦,子供,夫の親と他の親族から成る世帯",168," 1,119"," 1,112",6.62, 79,554,110,135,926,257,164,"1,086",168,"1,119"
"   夫婦,子供,妻の親と他の親族から成る世帯",18, 113, 113,6.28, 6,37,7,13,85,21,18,113,18,113
  兄弟姉妹のみから成る世帯,527," 1,110"," 1,106",2.10,-,-,-,3,7,3,524,"1,100",-,-
  他に分類されない親族世帯,500," 1,624"," 1,617",3.23, 39,145,41,158,584,226,493,"1,594",317,"1,142"
 非親族世帯,229, 475, 229,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"19,356"," 19,356"," 19,356",1.00,-,-,-,15,15,15,"19,356","19,356",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,379, 965, 965,2.55, 87,243,108,336,875,513,379,965,-,-
父子世帯,52, 136, 136,2.62, 1,3,1,47,126,70,52,136,-,-
東山区,,,,,,,,,,,,,,
総数,"21,136"," 43,262"," 42,982",2.03, 944,"3,847","1,228","2,676","11,049","4,492","20,921","42,627","1,226","6,061"
 親族世帯,"10,729"," 32,691"," 32,575",3.04, 944,"3,847","1,228","2,660","11,033","4,476","10,655","32,361","1,226","6,061"
  核家族世帯,"8,660"," 24,278"," 24,202",2.79, 746,"2,768",975,"1,974","7,460","3,331","8,606","24,059",-,-
   夫婦のみの世帯,"3,091"," 6,203"," 6,182",2.00,-,-,-,1,2,2,"3,078","6,156",-,-
   夫婦と子供から成る世帯,"3,893"," 14,253"," 14,226",3.65, 682,"2,598",901,"1,698","6,723","2,926","3,875","14,160",-,-
   男親と子供から成る世帯,210, 480, 479,2.28, 4,9,5,26,70,37,209,477,-,-
   女親と子供から成る世帯,"1,466"," 3,342"," 3,315",2.26, 60,161,69,249,665,366,"1,444","3,266",-,-
 その他の親族世帯,"2,069"," 8,413"," 8,373",4.05, 198,"1,079",253,686,"3,573","1,145","2,049","8,302","1,226","6,061"
  夫婦と両親から成る世帯,39, 161, 156,4.00,-,-,-,-,-,-,38,152,-,-
   夫婦と夫の親から成る世帯,32, 133, 128,4.00,-,-,-,-,-,-,31,124,-,-
   夫婦と妻の親から成る世帯,7, 28, 28,4.00,-,-,-,-,-,-,7,28,-,-
  夫婦とひとり親から成る世帯,244, 735, 732,3.00,-,-,-,-,-,-,243,729,-,-
   夫婦と夫の親から成る世帯,180, 543, 540,3.00,-,-,-,-,-,-,179,537,-,-
   夫婦と妻の親から成る世帯,64, 192, 192,3.00,-,-,-,-,-,-,64,192,-,-
"  夫婦,子供と両親から成る世帯1)",211," 1,273"," 1,270",6.02, 54,314,71,151,925,273,209,"1,257",211,"1,273"
"   夫婦,子供と夫の親から成る世帯",181," 1,091"," 1,088",6.01, 45,257,59,128,781,228,179,"1,075",181,"1,091"
"   夫婦,子供と妻の親から成る世帯",30, 182, 182,6.07, 9,57,12,23,144,45,30,182,30,182
"  夫婦,子供とひとり親から成る世帯1)",662," 3,177"," 3,167",4.78, 67,333,87,292,"1,501",503,659,"3,154",662,"3,177"
"   夫婦,子供と夫の親から成る世帯",513," 2,482"," 2,473",4.82, 55,275,73,230,"1,192",396,511,"2,464",513,"2,482"
"   夫婦,子供と妻の親から成る世帯",149, 695, 694,4.66, 12,58,14,62,309,107,148,690,149,695
"  夫婦と他の親族(親,子供を含まない)から成る世帯",73, 231, 229,3.14, 2,8,2,11,37,14,72,226,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",116, 540, 540,4.66, 19,94,22,65,312,92,116,540,83,384
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",27, 128, 128,4.74, 2,15,3,2,15,3,27,128,8,44
"   夫婦,夫の親と他の親族から成る世帯",22, 101, 101,4.59,-,-,-,-,-,-,22,101,6,29
"   夫婦,妻の親と他の親族から成る世帯",3, 12, 12,4.00,-,-,-,-,-,-,3,12,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",83, 547, 546,6.58, 36,246,50,61,416,119,82,540,83,547
"   夫婦,子供,夫の親と他の親族から成る世帯",72, 478, 477,6.63, 29,201,40,51,352,100,71,471,72,478
"   夫婦,子供,妻の親と他の親族から成る世帯",9, 58, 58,6.44, 7,45,10,9,58,17,9,58,9,58
  兄弟姉妹のみから成る世帯,300, 628, 620,2.07,-,-,-,3,7,5,294,606,-,-
  他に分類されない親族世帯,314, 993, 985,3.14, 18,69,18,101,360,136,309,970,179,636
 非親族世帯,141, 305, 141,1.00,-,-,-,-,-,-,-,-,-,-
 単独世帯,"10,266"," 10,266"," 10,266",1.00,-,-,-,16,16,16,"10,266","10,266",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,196, 496, 496,2.53, 44,115,50,178,459,264,196,496,-,-
父子世帯,17, 40, 40,2.35, 2,4,2,15,36,18,17,40,-,-
下京区,,,,,,,,,,,,,,
総数,"33,760"," 70,095"," 69,833",2.07," 2,139","8,488","2,820","5,039","20,504","8,540","33,520","69,403","1,878","9,512"
 親族世帯,"17,592"," 53,765"," 53,665",3.05," 2,139","8,488","2,820","5,001","20,466","8,502","17,513","53,396","1,878","9,512"
  核家族世帯,"14,454"," 40,729"," 40,670",2.81," 1,798","6,551","2,377","3,895","14,510","6,532","14,404","40,534",-,-
   夫婦のみの世帯,"5,341"," 10,697"," 10,682",2.00,-,-,-,1,2,1,"5,328","10,656",-,-
   夫婦と子供から成る世帯,"6,743"," 24,536"," 24,511",3.64," 1,693","6,278","2,255","3,449","13,310","5,868","6,724","24,444",-,-
   男親と子供から成る世帯,354, 804, 801,2.26, 8,24,10,43,116,61,351,792,-,-
   女親と子供から成る世帯,"2,016"," 4,692"," 4,676",2.32, 97,249,112,402,"1,082",602,"2,001","4,642",-,-
 その他の親族世帯,"3,138"," 13,036"," 12,995",4.14, 341,"1,937",443,"1,106","5,956","1,970","3,109","12,862","1,878","9,512"
  夫婦と両親から成る世帯,66, 265, 264,4.00,-,-,-,-,-,-,65,260,-,-
   夫婦と夫の親から成る世帯,53, 213, 212,4.00,-,-,-,-,-,-,52,208,-,-
   夫婦と妻の親から成る世帯,13, 52, 52,4.00,-,-,-,-,-,-,13,52,-,-
  夫婦とひとり親から成る世帯,369," 1,113"," 1,107",3.00,-,-,-,-,-,-,365,"1,095",-,-
   夫婦と夫の親から成る世帯,285, 860, 855,3.00,-,-,-,-,-,-,282,846,-,-
   夫婦と妻の親から成る世帯,84, 253, 252,3.00,-,-,-,-,-,-,83,249,-,-
"  夫婦,子供と両親から成る世帯1)",344," 2,096"," 2,087",6.07, 90,549,128,256,"1,591",501,339,"2,056",344,"2,096"
"   夫婦,子供と夫の親から成る世帯",317," 1,936"," 1,927",6.08, 85,522,122,236,"1,471",468,312,"1,896",317,"1,936"
