﻿"第28表  世帯の家族類型(22区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
地域,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,,,夫婦とひとり親から成る世帯,,,"夫婦,子供と両親から成る世帯",,,"夫婦,子供とひとり親から成る世帯",,,"夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯",,,"夫婦,子供,親と他の親族から成る世帯",,,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
,,,,,,,,,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",,,総数1),"夫婦,夫の親と他の親族から成る世帯","夫婦,妻の親と他の親族から成る世帯",総数1),"夫婦,子供,夫の親と他の親族から成る世帯","夫婦,子供,妻の親と他の親族から成る世帯",,,,,
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"16,770","11,982","8,072","4,716","1,788",206,"1,362","3,910",81,66,15,543,410,133,548,493,55,"1,667","1,349",318,110,185,42,25,8,150,128,21,131,453,46,"4,742","2,858"
世帯人員,"40,878","36,041","18,546","9,451","5,708",457,"2,930","17,495",324,264,60,"1,632","1,233",399,"3,364","3,037",327,"8,007","6,512","1,495",352,855,206,121,36,"1,014",864,145,278,"1,463",95,"4,742","14,325"
65歳以上親族人員,"22,732","17,944","12,674","8,187","2,818",212,"1,457","5,270",145,118,27,763,587,176,"1,011",912,99,"1,781","1,432",349,229,312,62,39,9,248,218,28,221,498,46,"4,742","3,667"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"8,386","5,824","3,112","1,693",453,119,847,"2,712",49,39,10,497,377,120,258,240,18,"1,245","1,019",226,67,81,36,21,6,97,84,12,67,315,19,"2,543","1,915"
世帯人員,"21,244","18,660","6,890","3,390","1,426",266,"1,808","11,770",196,156,40,"1,494","1,134",360,"1,594","1,487",107,"5,892","4,850","1,042",216,378,179,104,26,652,558,89,140,"1,029",41,"2,543","9,355"
75歳以上親族人員,"9,769","7,207","4,166","2,532",663,119,852,"3,041",88,69,19,507,381,126,411,382,29,"1,246","1,020",226,100,120,43,25,6,112,98,13,91,323,19,"2,543","2,126"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"2,542","1,873",762,309,84,48,321,"1,111",18,12,6,312,244,68,56,51,5,481,389,92,18,32,21,12,4,53,46,6,13,107,6,663,717
世帯人員,"6,917","6,241","1,673",618,262,106,687,"4,568",72,48,24,938,734,204,334,306,28,"2,181","1,765",416,56,153,101,58,16,351,300,46,26,356,13,663,"3,360"
85歳以上親族人員,"2,658","1,989",843,371,103,48,321,"1,146",25,17,8,313,244,69,72,66,6,481,389,92,20,33,22,12,4,57,50,6,16,107,6,663,738
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"13,457","9,460","6,304","3,576","1,424",192,"1,112","3,156",69,58,11,426,326,100,393,360,33,"1,308","1,099",209,115,171,41,29,7,131,110,16,175,327,70,"3,927","2,191"
世帯人員,"32,560","28,486","14,596","7,178","4,588",417,"2,413","13,890",276,232,44,"1,282",980,302,"2,380","2,182",198,"6,284","5,302",982,358,800,194,136,28,858,727,100,376,"1,082",147,"3,927","10,994"
65歳以上親族人員,"18,475","14,478","10,020","6,330","2,290",205,"1,195","4,458",131,110,21,647,498,149,743,679,64,"1,415","1,183",232,254,315,64,44,11,208,172,26,308,373,70,"3,927","2,850"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"7,045","4,934","2,638","1,435",369,118,716,"2,296",49,41,8,380,288,92,222,199,23,"1,032",873,159,67,77,32,22,5,93,77,11,90,254,33,"2,078","1,593"
世帯人員,"17,868","15,718","5,847","2,875","1,172",252,"1,548","9,871",196,164,32,"1,143",865,278,"1,331","1,193",138,"4,863","4,137",726,209,361,154,104,20,601,503,67,192,821,72,"2,078","7,754"
75歳以上親族人員,"8,360","6,249","3,605","2,206",560,119,720,"2,644",88,75,13,396,298,98,374,337,37,"1,036",875,161,103,111,38,27,5,111,89,13,122,265,33,"2,078","1,799"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"2,166","1,663",697,289,72,60,276,966,24,21,3,254,199,55,60,55,5,427,367,60,14,16,21,14,4,45,37,5,14,91,8,495,626
世帯人員,"6,032","5,515","1,542",579,230,129,604,"3,973",96,84,12,765,598,167,352,323,29,"1,925","1,659",266,44,77,98,65,16,293,243,31,29,294,22,495,"2,923"
85歳以上親族人員,"2,261","1,758",760,335,89,60,276,998,36,31,5,254,199,55,71,63,8,427,367,60,16,17,22,15,4,47,38,5,17,91,8,495,641
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"21,997","15,646","10,362","5,993","2,374",268,"1,727","5,284",128,109,19,739,563,176,714,628,86,"2,162","1,722",437,155,257,57,34,11,222,179,36,229,621,52,"6,299","3,723"
世帯人員,"53,659","47,244","23,925","12,014","7,602",589,"3,720","23,319",512,436,76,"2,223","1,695",528,"4,327","3,814",513,"10,352","8,292","2,048",491,"1,201",283,151,52,"1,447","1,178",230,491,"1,992",116,"6,299","18,613"
65歳以上親族人員,"29,935","23,584","16,321","10,495","3,711",272,"1,843","7,263",244,207,37,"1,081",813,268,"1,319","1,161",158,"2,328","1,845",479,319,456,91,51,20,335,264,57,400,690,52,"6,299","4,787"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"11,002","7,731","4,037","2,231",560,128,"1,118","3,694",87,74,13,675,512,163,380,341,39,"1,608","1,288",317,84,112,51,30,10,158,125,27,110,429,21,"3,250","2,555"
世帯人員,"28,111","24,812","8,908","4,477","1,753",272,"2,406","15,904",348,296,52,"2,031","1,542",489,"2,274","2,050",224,"7,569","6,098","1,459",264,523,251,130,48,"1,023",819,171,233,"1,388",49,"3,250","12,464"
75歳以上親族人員,"12,849","9,578","5,379","3,317",806,128,"1,128","4,199",146,124,22,693,521,172,608,547,61,"1,613","1,289",321,119,165,61,35,12,195,150,33,149,450,21,"3,250","2,878"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"3,161","2,384",950,387,99,57,407,"1,434",36,30,6,401,316,85,88,81,7,569,461,107,14,28,29,18,6,86,69,12,24,159,6,771,889
世帯人員,"8,733","7,948","2,087",780,306,117,884,"5,861",144,120,24,"1,208",953,255,504,464,40,"2,595","2,113",478,42,134,131,77,28,556,455,73,49,498,14,771,"4,194"
85歳以上親族人員,"3,310","2,533","1,037",453,120,57,407,"1,496",47,40,7,403,316,87,115,105,10,569,461,107,15,34,32,19,6,93,73,13,27,161,6,771,927
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"14,251","9,987","6,693","3,698","1,478",214,"1,303","3,294",62,48,14,464,360,104,402,365,37,"1,364","1,151",212,83,171,38,24,7,153,136,13,164,393,32,"4,232","2,345"
世帯人員,"34,302","29,994","15,405","7,410","4,724",469,"2,802","14,589",248,192,56,"1,392","1,080",312,"2,474","2,250",224,"6,583","5,582",996,262,800,192,109,33,"1,014",905,84,351,"1,273",76,"4,232","11,776"
65歳以上親族人員,"19,108","14,844","10,403","6,477","2,334",222,"1,370","4,441",120,92,28,666,516,150,740,672,68,"1,433","1,201",231,170,292,62,42,7,239,210,21,279,440,32,"4,232","2,962"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"7,372","5,074","2,772","1,436",371,115,850,"2,302",43,33,10,416,322,94,218,200,18,"1,037",871,165,38,77,32,22,5,108,94,10,56,277,15,"2,283","1,647"
世帯人員,"18,498","16,184","6,128","2,882","1,158",255,"1,833","10,056",172,132,40,"1,248",966,282,"1,329","1,223",106,"4,956","4,182",769,117,350,156,98,23,708,620,63,118,902,31,"2,283","8,095"
75歳以上親族人員,"8,560","6,262","3,669","2,147",556,115,851,"2,593",78,60,18,425,326,99,357,328,29,"1,039",873,165,53,115,38,26,5,128,108,12,75,285,15,"2,283","1,844"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"2,195","1,619",689,278,58,47,306,930,21,17,4,252,210,42,69,64,5,378,320,57,12,19,19,13,3,51,46,2,6,103,3,573,604
世帯人員,"5,971","5,392","1,506",559,183,100,664,"3,886",84,68,16,756,630,126,410,380,30,"1,758","1,492",261,36,85,87,57,14,327,295,14,12,331,6,573,"2,890"
85歳以上親族人員,"2,301","1,725",752,324,75,47,306,973,29,23,6,252,210,42,94,87,7,378,320,57,12,24,20,14,3,53,47,2,6,105,3,573,637
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"8,182","5,405","3,688","1,954",813,124,797,"1,717",27,21,6,234,173,61,191,164,27,627,489,138,57,91,23,19,2,76,66,8,130,261,45,"2,732","1,133"
世帯人員,"18,643","15,812","8,512","3,917","2,617",264,"1,714","7,300",113,89,24,705,522,183,"1,161",998,163,"3,012","2,368",644,182,413,109,86,8,501,437,53,277,827,99,"2,732","5,610"
65歳以上親族人員,"10,881","8,104","5,721","3,426","1,312",128,855,"2,383",51,40,11,351,252,99,362,308,54,670,521,149,120,158,31,26,2,118,102,12,225,297,45,"2,732","1,459"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"4,163","2,751","1,550",753,219,68,510,"1,201",15,12,3,206,153,53,117,103,14,478,376,102,32,31,16,13,1,59,50,7,66,181,21,"1,391",796
世帯人員,"9,928","8,490","3,449","1,509",697,144,"1,099","5,041",65,53,12,621,462,159,712,633,79,"2,238","1,782",456,102,138,77,58,4,384,326,47,138,566,47,"1,391","3,870"
75歳以上親族人員,"4,807","3,395","2,010","1,107",322,68,513,"1,385",28,22,6,211,157,54,202,177,25,478,376,102,46,45,20,16,1,66,55,8,98,191,21,"1,391",905
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"1,160",861,394,136,37,35,186,467,9,8,1,126,93,33,27,23,4,179,146,33,9,9,11,9,-,28,22,4,13,56,7,292,288
世帯人員,"3,076","2,768",868,272,120,74,402,"1,900",41,37,4,381,282,99,155,133,22,809,669,140,30,44,55,40,-,181,143,27,26,178,16,292,"1,354"
85歳以上親族人員,"1,204",905,426,157,48,35,186,479,11,10,1,126,93,33,31,27,4,179,146,33,10,10,12,10,-,29,23,4,14,57,7,292,294
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"11,866","7,841","5,356","3,013","1,153",177,"1,013","2,485",53,42,11,350,270,80,310,285,25,"1,002",859,143,94,120,28,18,5,102,92,7,125,301,20,"4,005","1,692"
世帯人員,"27,241","23,196","12,315","6,036","3,712",378,"2,189","10,881",212,168,44,"1,056",815,241,"1,894","1,745",149,"4,817","4,158",659,302,580,142,85,22,679,614,47,269,930,40,"4,005","8,528"
65歳以上親族人員,"15,821","11,796","8,369","5,262","1,845",182,"1,080","3,427",101,81,20,514,396,118,579,531,48,"1,085",927,158,189,212,44,28,7,151,132,12,209,343,20,"4,005","2,173"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"6,148","3,956","2,210","1,150",323,90,647,"1,746",32,28,4,320,248,72,181,166,15,746,637,109,44,57,27,17,5,79,72,5,53,207,11,"2,181","1,186"
世帯人員,"14,639","12,436","4,888","2,304","1,015",189,"1,380","7,548",128,112,16,966,749,217,"1,099","1,011",88,"3,520","3,025",495,142,273,138,81,22,529,485,33,111,642,22,"2,181","5,879"
75歳以上親族人員,"7,129","4,937","2,942","1,710",490,91,651,"1,995",55,48,7,330,254,76,293,274,19,746,637,109,70,83,31,20,5,93,84,5,77,217,11,"2,181","1,338"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"1,813","1,289",562,211,63,44,244,727,16,13,3,216,174,42,54,52,2,289,250,39,9,14,12,8,2,32,29,3,13,72,2,522,442
世帯人員,"4,739","4,213","1,241",423,201,91,526,"2,972",64,52,12,649,523,126,314,303,11,"1,307","1,136",171,29,69,59,35,9,218,197,21,28,235,4,522,"2,105"
85歳以上親族人員,"1,888","1,364",606,244,74,44,244,758,24,20,4,216,174,42,67,65,2,289,250,39,11,17,14,9,2,33,30,3,14,73,2,522,460
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"12,036","8,234","5,590","3,150","1,243",191,"1,006","2,644",71,59,12,310,252,58,399,361,38,"1,091",895,195,75,138,38,27,4,109,102,7,93,320,21,"3,781","1,939"
世帯人員,"28,755","24,932","12,888","6,304","4,027",415,"2,142","12,044",284,236,48,932,758,174,"2,445","2,216",229,"5,311","4,371",935,242,658,192,124,18,737,688,49,197,"1,046",42,"3,781","9,905"
65歳以上親族人員,"15,935","12,133","8,603","5,408","1,953",192,"1,050","3,530",130,107,23,418,331,87,725,656,69,"1,151",944,205,152,231,61,42,6,168,157,11,153,341,21,"3,781","2,480"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"5,492","3,710","1,991","1,012",286,94,599,"1,719",37,29,8,269,215,54,191,170,21,798,666,131,35,63,30,21,3,80,73,7,40,176,8,"1,774","1,270"
世帯人員,"13,912","12,122","4,411","2,025",918,203,"1,265","7,711",148,116,32,809,647,162,"1,154","1,029",125,"3,826","3,197",624,115,304,153,98,14,540,491,49,86,576,16,"1,774","6,347"
75歳以上親族人員,"6,288","4,506","2,581","1,466",422,94,599,"1,925",65,52,13,275,218,57,288,258,30,798,666,131,51,89,33,22,3,94,87,7,52,180,8,"1,774","1,408"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"1,417","1,029",405,142,46,31,186,624,17,12,5,164,137,27,37,35,2,271,236,35,4,12,22,15,3,42,38,4,7,48,3,385,416
世帯人員,"3,973","3,582",898,284,150,68,396,"2,684",68,48,20,493,412,81,219,209,10,"1,255","1,093",162,14,59,116,73,14,282,252,30,15,163,6,385,"2,044"
85歳以上親族人員,"1,460","1,072",432,160,55,31,186,640,21,15,6,164,137,27,43,41,2,271,236,35,5,15,22,15,3,43,39,4,8,48,3,385,426
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"21,724","15,985","10,989","6,379","2,587",291,"1,732","4,996",112,88,24,654,460,194,719,646,73,"2,126","1,645",479,131,269,56,31,11,210,177,23,153,566,29,"5,710","3,714"
世帯人員,"53,856","48,085","25,465","12,767","8,304",642,"3,752","22,620",448,352,96,"1,963","1,381",582,"4,381","3,943",438,"10,291","8,010","2,272",421,"1,278",287,151,48,"1,373","1,167",145,322,"1,856",61,"5,710","18,705"
65歳以上親族人員,"29,301","23,562","16,899","10,823","3,950",297,"1,829","6,663",206,156,50,900,626,274,"1,325","1,193",132,"2,235","1,733",500,251,480,81,46,16,316,266,30,246,623,29,"5,710","4,738"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"9,614","6,863","3,558","1,964",518,125,951,"3,305",56,43,13,583,415,168,349,321,28,"1,509","1,180",327,55,136,42,17,11,144,120,16,51,380,9,"2,742","2,425"
世帯人員,"25,218","22,456","7,874","3,934","1,612",274,"2,054","14,582",224,172,52,"1,750","1,246",504,"2,101","1,936",165,"7,164","5,632","1,523",177,649,218,82,48,943,793,100,106,"1,250",20,"2,742","11,901"
75歳以上親族人員,"11,142","8,391","4,688","2,855",753,126,954,"3,703",97,74,23,591,420,171,543,505,38,"1,512","1,183",327,80,200,48,18,12,172,141,19,67,393,9,"2,742","2,712"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"2,514","1,957",762,312,64,60,326,"1,195",24,18,6,338,254,84,77,71,6,482,390,90,7,31,25,12,7,78,66,6,8,125,1,556,780
世帯人員,"7,206","6,648","1,662",625,201,131,705,"4,986",96,72,24,"1,014",762,252,438,406,32,"2,196","1,788",399,23,153,126,61,29,508,431,38,18,414,2,556,"3,714"
85歳以上親族人員,"2,617","2,060",819,357,76,60,326,"1,241",34,25,9,338,254,84,97,91,6,482,390,90,8,39,26,12,7,80,67,6,9,128,1,556,812
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"30,444","21,495","14,758","8,535","3,279",440,"2,504","6,737",133,109,24,804,567,237,"1,142",982,160,"2,829","2,198",630,155,328,77,52,16,304,242,47,198,767,69,"8,880","5,138"
世帯人員,"73,854","64,835","33,833","17,077","10,453",968,"5,335","31,002",532,436,96,"2,417","1,706",711,"6,964","6,009",955,"13,740","10,757","2,979",492,"1,506",382,249,77,"2,037","1,628",314,418,"2,514",139,"8,880","26,195"
65歳以上親族人員,"40,399","31,450","22,466","14,378","5,023",450,"2,615","8,984",244,200,44,"1,090",759,331,"2,106","1,813",293,"2,966","2,306",659,303,554,111,75,21,463,366,69,328,819,69,"8,880","6,632"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"13,082","9,087","4,791","2,565",655,187,"1,384","4,296",74,60,14,698,495,203,557,489,68,"1,957","1,535",421,67,122,65,43,13,200,163,28,85,471,27,"3,968","3,199"
世帯人員,"33,765","29,742","10,531","5,134","2,060",403,"2,934","19,211",296,240,56,"2,099","1,490",609,"3,353","2,950",403,"9,339","7,372","1,963",216,553,326,206,64,"1,324","1,084",182,178,"1,527",55,"3,968","15,894"
75歳以上親族人員,"15,073","11,078","6,221","3,719",926,187,"1,389","4,857",140,112,28,706,498,208,877,776,101,"1,957","1,535",421,96,173,79,50,15,239,192,31,106,484,27,"3,968","3,618"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"3,275","2,466",969,383,99,71,416,"1,497",28,20,8,415,306,109,107,96,11,629,506,123,18,21,34,24,7,97,81,14,9,139,6,803,974
世帯人員,"9,190","8,375","2,108",769,313,153,873,"6,267",112,80,32,"1,248",921,327,613,550,63,"2,888","2,338",550,55,93,163,112,35,636,537,87,19,440,12,803,"4,658"
85歳以上親族人員,"3,398","2,589","1,049",444,118,71,416,"1,540",41,29,12,415,306,109,129,116,13,629,506,123,20,23,35,25,7,99,83,14,9,140,6,803,"1,001"
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"14,238","10,187","6,975","4,014","1,592",216,"1,153","3,212",79,62,17,469,313,156,435,386,49,"1,324",984,339,73,168,23,15,3,124,94,28,118,399,39,"4,012","2,334"
世帯人員,"34,430","30,339","16,080","8,033","5,096",472,"2,479","14,259",316,248,68,"1,409",941,468,"2,644","2,354",290,"6,364","4,748","1,612",230,789,124,73,15,820,627,178,244,"1,319",79,"4,012","11,631"
65歳以上親族人員,"18,844","14,793","10,595","6,763","2,411",219,"1,202","4,198",151,118,33,603,397,206,799,711,88,"1,386","1,028",357,144,279,34,23,3,189,140,45,186,427,39,"4,012","2,935"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"6,111","4,349","2,210","1,168",299,89,654,"2,139",44,35,9,422,287,135,200,177,23,926,701,224,45,77,18,12,1,91,66,23,48,268,12,"1,750","1,508"
世帯人員,"15,859","14,084","4,889","2,336",937,197,"1,419","9,195",176,140,36,"1,268",863,405,"1,196","1,062",134,"4,358","3,325","1,029",142,365,97,57,4,602,440,147,97,894,25,"1,750","7,301"
75歳以上親族人員,"6,998","5,236","2,870","1,684",439,89,658,"2,366",78,64,14,427,292,135,312,272,40,926,701,224,62,102,20,13,1,108,76,29,60,271,12,"1,750","1,662"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"1,576","1,239",438,170,43,39,186,801,14,13,1,219,153,66,41,34,7,337,270,66,8,18,9,7,-,43,31,11,7,105,2,335,532
世帯人員,"4,579","4,239",960,340,136,87,397,"3,279",56,52,4,657,459,198,232,193,39,"1,516","1,219",293,24,90,47,33,-,290,211,71,14,353,5,335,"2,465"
85歳以上親族人員,"1,624","1,287",467,190,52,39,186,820,20,19,1,219,153,66,48,40,8,337,270,66,8,20,10,7,-,44,31,12,9,105,2,335,543
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"13,766","10,864","6,948","4,136","1,653",183,976,"3,916",113,90,23,489,363,126,630,524,106,"1,729","1,308",421,78,185,49,27,11,162,125,28,75,406,24,"2,878","2,998"
世帯人員,"36,998","34,069","16,014","8,278","5,272",403,"2,061","18,055",452,360,92,"1,468","1,090",378,"3,820","3,187",633,"8,357","6,382","1,975",247,873,244,130,47,"1,077",839,178,164,"1,353",51,"2,878","15,189"
65歳以上親族人員,"18,752","15,850","10,684","6,982","2,489",188,"1,025","5,166",215,170,45,653,481,172,"1,163",971,192,"1,806","1,365",441,143,311,80,41,18,235,181,37,123,437,24,"2,878","3,817"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"6,064","4,757","2,181","1,237",328,71,545,"2,576",69,56,13,432,326,106,315,274,41,"1,200",920,280,28,72,38,22,7,117,91,19,34,271,6,"1,301","1,917"
世帯人員,"17,616","16,301","4,804","2,477","1,024",150,"1,153","11,497",276,224,52,"1,297",979,318,"1,881","1,647",234,"5,702","4,421","1,281",87,335,192,105,30,770,601,121,76,881,14,"1,301","9,458"
75歳以上親族人員,"7,069","5,762","2,849","1,766",465,71,547,"2,913",121,100,21,438,332,106,508,442,66,"1,201",921,280,39,102,46,24,8,134,104,21,47,277,6,"1,301","2,164"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"1,622","1,335",430,175,42,23,190,905,31,28,3,249,195,54,58,45,13,383,300,83,4,15,19,13,3,48,36,8,8,90,2,285,587
世帯人員,"4,982","4,691",924,350,132,48,394,"3,767",124,112,12,748,586,162,341,266,75,"1,749","1,376",373,12,68,91,60,12,316,232,56,20,298,6,285,"2,778"
85歳以上親族人員,"1,679","1,392",461,201,47,23,190,931,45,40,5,249,195,54,67,52,15,383,300,83,4,17,20,13,3,48,36,8,8,90,2,285,598
     1)  夫の親か妻の親か特定できない場合を含む。
