﻿"第38表  年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満から成る世帯-特掲)-京都市･行政区",,,,,,,
,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)
"地域,高齢単身者の男女",,,,,,,60歳以上
京都市,,,,,,,
65歳以上の高齢単身者数,"51,198"," 12,844"," 13,093"," 11,876"," 7,705"," 5,680","62,557"
 男,"12,412"," 3,939"," 3,254"," 2,413"," 1,418"," 1,388","16,805"
 女,"38,786"," 8,905"," 9,839"," 9,463"," 6,287"," 4,292","45,752"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,105, 38, 36, 22, 6, 3,158
 男,23, 9, 9, 2, 2, 1,45
 女,82, 29, 27, 20, 4, 2,113
北区,,,,,,,
65歳以上の高齢単身者数,"4,742"," 1,075"," 1,124"," 1,077", 803, 663,"5,575"
 男,"1,080", 309, 286, 180, 154, 151,"1,394"
 女,"3,662", 766, 838, 897, 649, 512,"4,181"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,16, 6, 5, 3, 2,-,20
 男,-,-,-,-,-,-,-
 女,16, 6, 5, 3, 2,-,20
上京区,,,,,,,
65歳以上の高齢単身者数,"3,927", 882, 967, 937, 646, 495,"4,597"
 男,855, 262, 225, 152, 105, 111,"1,094"
 女,"3,072", 620, 742, 785, 541, 384,"3,503"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,3,-, 1, 2,-,-,4
 男,1,-, 1,-,-,-,1
 女,2,-,-, 2,-,-,3
左京区,,,,,,,
65歳以上の高齢単身者数,"6,299"," 1,434"," 1,615"," 1,469"," 1,010", 771,"7,483"
 男,"1,388", 405, 350, 277, 169, 187,"1,782"
 女,"4,911"," 1,029"," 1,265"," 1,192", 841, 584,"5,701"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11, 5, 2, 4,-,-,12
 男,2, 1,-, 1,-,-,3
 女,9, 4, 2, 3,-,-,9
中京区,,,,,,,
65歳以上の高齢単身者数,"4,232", 929," 1,020"," 1,003", 707, 573,"5,016"
 男,910, 257, 219, 177, 120, 137,"1,167"
 女,"3,322", 672, 801, 826, 587, 436,"3,849"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6, 2, 2, 1,-, 1,11
 男,1,-,-,-,-, 1,2
 女,5, 2, 2, 1,-,-,9
東山区,,,,,,,
65歳以上の高齢単身者数,"2,732", 662, 679, 676, 423, 292,"3,277"
 男,524, 161, 134, 106, 62, 61,701
 女,"2,208", 501, 545, 570, 361, 231,"2,576"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7, 5, 2,-,-,-,7
 男,2, 2,-,-,-,-,2
 女,5, 3, 2,-,-,-,5
下京区,,,,,,,
65歳以上の高齢単身者数,"4,005", 831, 993," 1,003", 656, 522,"4,750"
 男,"1,103", 260, 282, 267, 141, 153,"1,433"
 女,"2,902", 571, 711, 736, 515, 369,"3,317"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6, 1, 3, 2,-,-,8
 男,2, 1, 1,-,-,-,3
 女,4,-, 2, 2,-,-,5
南区,,,,,,,
65歳以上の高齢単身者数,"3,781", 995," 1,012", 813, 576, 385,"4,791"
 男,"1,116", 395, 313, 179, 116, 113,"1,611"
 女,"2,665", 600, 699, 634, 460, 272,"3,180"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11, 3, 4, 3, 1,-,15
 男,2, 1,-,-, 1,-,5
 女,9, 2, 4, 3,-,-,10
右京区,,,,,,,
65歳以上の高齢単身者数,"5,710"," 1,497"," 1,471"," 1,336", 850, 556,"7,075"
 男,"1,334", 455, 330, 262, 160, 127,"1,834"
 女,"4,376"," 1,042"," 1,141"," 1,074", 690, 429,"5,241"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11, 5, 4, 2,-,-,18
 男,3, 2, 1,-,-,-,8
 女,8, 3, 3, 2,-,-,10
伏見区,,,,,,,
65歳以上の高齢単身者数,"8,880"," 2,614"," 2,298"," 2,039"," 1,126", 803,"11,235"
 男,"2,456", 868, 659, 495, 218, 216,"3,440"
 女,"6,424"," 1,746"," 1,639"," 1,544", 908, 587,"7,795"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,16, 6, 4, 2, 3, 1,33
 男,5,-, 3, 1, 1,-,11
 女,11, 6, 1, 1, 2, 1,22
山科区,,,,,,,
65歳以上の高齢単身者数,"4,012"," 1,129"," 1,133", 930, 485, 335,"5,109"
 男,"1,013", 356, 297, 204, 90, 66,"1,444"
 女,"2,999", 773, 836, 726, 395, 269,"3,665"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10, 3, 4, 2,-, 1,17
 男,2,-, 2,-,-,-,3
 女,8, 3, 2, 2,-, 1,14
西京区,,,,,,,
65歳以上の高齢単身者数,"2,878", 796, 781, 593, 423, 285,"3,649"
 男,633, 211, 159, 114, 83, 66,905
 女,"2,245", 585, 622, 479, 340, 219,"2,744"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8, 2, 5, 1,-,-,13
 男,3, 2, 1,-,-,-,7
 女,5,-, 4, 1,-,-,6
