﻿"第45表  国籍(10区分),年齢(5歳階級),男女別外国人数-京都市",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
"男女,年齢(5歳階級)",,,,総数,フィリピン,タイ,その他,,,,,
総数,"34,737","27,735","3,854",886,359,113,414,205,585,97,50,"1,060"
 0-4歳,"1,086",813,142,45,10,1,34,6,26,7,3,34
 5-9歳,"1,295","1,105",115,15,5,1,9,3,19,5,5,23
 10-14歳,"1,646","1,439",146,12,9,1,2,6,10,3,3,17
 15-19歳,"2,281","1,987",206,22,9,3,10,7,31,5,1,13
 20-24歳,"3,310","2,201",699,138,27,32,79,28,72,9,3,146
 25-29歳,"3,729","2,487",722,169,59,25,85,26,57,18,7,213
 30-34歳,"3,208","2,083",541,202,86,24,92,27,66,15,13,224
 35-39歳,"2,815","1,972",446,137,81,6,50,23,59,11,5,133
 40-44歳,"2,535","2,018",269,67,44,5,18,32,54,5,3,73
 45-49歳,"2,571","2,214",177,39,14,9,16,17,49,5,3,50
 50-54歳,"2,616","2,326",127,16,7,3,6,18,46,6,4,52
 55-59歳,"2,169","1,994",74,12,2,2,8,6,35,6,-,28
 60-64歳,"1,817","1,710",42,3,1,-,2,4,18,2,-,22
 65-69歳,"1,353","1,275",39,2,1,1,-,-,12,-,-,12
 70-74歳,867,793,33,3,1,-,2,1,13,-,-,10
 75-79歳,803,729,47,4,3,-,1,1,12,-,-,4
 80-84歳,389,357,18,-,-,-,-,-,6,-,-,5
 85歳以上,247,232,11,-,-,-,-,-,-,-,-,1
(再掲),,,,,,,,,,,,
65歳以上,"3,659","3,386",148,9,5,1,3,2,43,-,-,32
男,"16,697","13,176","1,806",375,62,43,270,143,352,43,32,633
 0-4歳,531,394,67,29,9,-,20,4,11,3,-,16
 5-9歳,686,574,65,9,2,1,6,3,9,3,5,13
 10-14歳,841,734,81,4,4,-,-,4,6,2,1,8
 15-19歳,"1,157","1,006",108,14,5,1,8,3,13,2,-,7
 20-24歳,"1,629","1,121",297,72,10,15,47,12,35,4,-,78
 25-29歳,"1,771","1,158",328,64,6,10,48,17,39,5,3,135
 30-34歳,"1,503",954,233,74,4,8,62,21,47,7,11,139
 35-39歳,"1,369",943,218,48,8,2,38,18,40,4,4,81
 40-44歳,"1,224",950,135,23,6,-,17,26,36,2,2,42
 45-49歳,"1,215","1,036",79,14,2,3,9,11,38,3,2,25
 50-54歳,"1,298","1,136",54,9,3,1,5,18,29,2,4,36
 55-59歳,"1,069",970,37,7,1,1,5,5,21,4,-,19
 60-64歳,832,779,24,2,-,-,2,1,9,2,-,10
 65-69歳,631,580,23,1,-,1,-,-,7,-,-,10
 70-74歳,372,339,10,2,-,-,2,-,5,-,-,9
 75-79歳,349,305,29,3,2,-,1,-,6,-,-,3
 80-84歳,145,127,15,-,-,-,-,-,1,-,-,1
 85歳以上,75,70,3,-,-,-,-,-,-,-,-,1
(再掲),,,,,,,,,,,,
65歳以上,"1,572","1,421",80,6,2,1,3,-,19,-,-,24
女,"18,040","14,559","2,048",511,297,70,144,62,233,54,18,427
 0-4歳,555,419,75,16,1,1,14,2,15,4,3,18
 5-9歳,609,531,50,6,3,-,3,-,10,2,-,10
 10-14歳,805,705,65,8,5,1,2,2,4,1,2,9
 15-19歳,"1,124",981,98,8,4,2,2,4,18,3,1,6
 20-24歳,"1,681","1,080",402,66,17,17,32,16,37,5,3,68
 25-29歳,"1,958","1,329",394,105,53,15,37,9,18,13,4,78
 30-34歳,"1,705","1,129",308,128,82,16,30,6,19,8,2,85
 35-39歳,"1,446","1,029",228,89,73,4,12,5,19,7,1,52
 40-44歳,"1,311","1,068",134,44,38,5,1,6,18,3,1,31
 45-49歳,"1,356","1,178",98,25,12,6,7,6,11,2,1,25
 50-54歳,"1,318","1,190",73,7,4,2,1,-,17,4,-,16
 55-59歳,"1,100","1,024",37,5,1,1,3,1,14,2,-,9
 60-64歳,985,931,18,1,1,-,-,3,9,-,-,12
 65-69歳,722,695,16,1,1,-,-,-,5,-,-,2
 70-74歳,495,454,23,1,1,-,-,1,8,-,-,1
 75-79歳,454,424,18,1,1,-,-,1,6,-,-,1
 80-84歳,244,230,3,-,-,-,-,-,5,-,-,4
 85歳以上,172,162,8,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,
65歳以上,"2,087","1,965",68,3,3,-,-,2,24,-,-,8
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
