﻿"第27表  世帯の家族類型(22区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
"65歳未満親族人員の有無,65歳以上親族人員(3区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,,,夫婦とひとり親から成る世帯,,,"夫婦,子供と両親から成る世帯",,,"夫婦,子供とひとり親から成る世帯",,,"夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯",,,"夫婦,子供,親と他の親族から成る世帯",,,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
,,,,,,,,,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",,,総数1),"夫婦,夫の親と他の親族から成る世帯","夫婦,妻の親と他の親族から成る世帯",総数1),"夫婦,子供,夫の親と他の親族から成る世帯","夫婦,子供,妻の親と他の親族から成る世帯",,,,,
65歳以上親族のいる一般世帯数,"178,731","127,086","85,735","49,164","19,384","2,502","14,685","41,351",928,752,176,"5,482","4,057","1,425","5,883","5,194",689,"17,229","13,699","3,521","1,126","2,083",472,301,85,"1,743","1,451",234,"1,591","4,814",447,"51,198","30,065"
 65歳以上の者のみの世帯,"89,794","38,149","36,145","35,367",19,55,704,"2,004",9,9,-,679,495,184,-,-,-,-,-,-,255,-,7,4,3,-,-,-,970,84,447,"51,198",-
  65歳以上親族人員1人,"51,645",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,447,"51,198",-
  65歳以上親族人員2人,"37,086","37,086","36,096","35,367",-,51,678,990,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,918,72,-,-,-
  65歳以上親族人員3人以上,"1,063","1,063",49,-,19,4,26,"1,014",9,9,-,679,495,184,-,-,-,-,-,-,255,-,7,4,3,-,-,-,52,12,-,-,-
 65歳未満の者がいる世帯,"88,937","88,937","49,590","13,797","19,365","2,447","13,981","39,347",919,743,176,"4,803","3,562","1,241","5,883","5,194",689,"17,229","13,699","3,521",871,"2,083",465,297,82,"1,743","1,451",234,621,"4,730",-,-,"30,065"
  65歳以上親族人員1人,"67,362","67,362","38,774","13,797","8,653","2,441","13,883","28,588",163,137,26,"3,957","2,953","1,004",911,792,119,"16,431","13,090","3,334",259,674,282,184,62,978,829,142,568,"4,365",-,-,"22,076"
  65歳以上親族人員2人,"20,951","20,951","10,809",-,"10,710",6,93,"10,142",729,592,137,846,609,237,"4,956","4,392",564,569,432,135,597,"1,302",140,84,14,605,488,71,46,352,-,-,"7,547"
  65歳以上親族人員3人以上,624,624,7,-,2,-,5,617,27,14,13,-,-,-,16,10,6,229,177,52,15,107,43,29,6,160,134,21,7,13,-,-,442
65歳以上親族のいる一般世帯人員,"435,176","383,033","197,579","98,465","62,103","5,474","31,537","185,454","3,717","3,013",704,"16,479","12,201","4,278","35,854","31,735","4,119","83,118","66,482","16,597","3,579","9,753","2,355","1,415",384,"11,557","9,674","1,523","3,387","15,655",945,"51,198","151,471"
 65歳以上の者のみの世帯,"129,667","77,524","72,458","70,841",57,114,"1,446","5,066",36,36,-,"2,043","1,489",554,-,-,-,-,-,-,777,-,28,16,12,-,-,-,"2,002",180,945,"51,198",-
  65歳以上親族人員1人,"52,143",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,945,"51,198",-
  65歳以上親族人員2人,"74,294","74,294","72,308","70,841",-,102,"1,365","1,986",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,842",144,-,-,-
