﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
総数,,,,,,,,,,,
京都市,,,,,,,,,,,
総数,"1,268,472","600,950","217,259","338,982","14,447","16,559","667,522","198,560","339,095","81,422","33,064"
 15-19歳,"88,837","44,643","44,426",179,5,12,"44,194","43,859",287,3,16
  15歳,"13,771","7,017","7,015",1,-,-,"6,754","6,750",3,-,-
  16歳,"14,639","7,440","7,437",3,-,-,"7,199","7,184",14,-,1
  17歳,"14,594","7,575","7,557",16,-,1,"7,019","6,984",31,-,2
  18歳,"19,538","9,742","9,695",40,-,1,"9,796","9,702",77,-,5
  19歳,"26,295","12,869","12,722",119,5,10,"13,426","13,239",162,3,8
 20-24歳,"136,344","70,292","67,422","2,720",17,84,"66,052","61,443","4,282",11,253
  20歳,"28,626","14,455","14,236",195,5,6,"14,171","13,854",282,1,21
  21歳,"28,701","14,785","14,438",314,3,12,"13,916","13,436",432,4,24
  22歳,"28,285","14,771","14,309",438,3,10,"13,514","12,729",724,-,49
  23歳,"25,565","13,366","12,623",708,2,29,"12,199","11,008","1,103",3,76
  24歳,"25,167","12,915","11,816","1,065",4,27,"12,252","10,416","1,741",3,83
 25-29歳,"123,394","60,806","44,406","15,904",25,445,"62,588","38,225","23,018",60,"1,173"
  25歳,"24,645","12,274","10,508","1,712",5,45,"12,371","9,570","2,660",5,123
  26歳,"25,201","12,425","9,918","2,428",6,69,"12,776","8,749","3,797",12,196
  27歳,"25,375","12,489","9,085","3,310",6,79,"12,886","7,762","4,834",11,257
  28歳,"24,665","12,074","7,962","3,988",4,116,"12,591","6,659","5,612",9,284
  29歳,"23,508","11,544","6,933","4,466",4,136,"11,964","5,485","6,115",23,313
 30-34歳,"103,755","51,182","22,763","27,369",37,987,"52,573","17,282","32,851",114,"2,189"
  30歳,"22,825","11,297","5,999","5,133",9,150,"11,528","4,624","6,470",16,395
  31歳,"22,156","10,920","5,242","5,478",7,190,"11,236","3,910","6,832",29,439
  32歳,"21,367","10,552","4,509","5,799",7,229,"10,815","3,444","6,882",22,439
  33歳,"20,761","10,152","3,965","5,964",8,210,"10,609","3,082","6,995",18,479
  34歳,"16,646","8,261","3,048","4,995",6,208,"8,385","2,222","5,672",29,437
 35-39歳,"89,751","44,012","11,003","29,926",66,"1,338","45,739","8,257","33,295",243,"2,896"
  35歳,"20,519","10,076","3,010","6,372",13,259,"10,443","2,215","7,363",39,556
  36歳,"18,654","9,224","2,431","6,135",10,258,"9,430","1,819","6,786",52,560
  37歳,"17,904","8,821","2,186","6,023",11,265,"9,083","1,587","6,618",49,617
  38歳,"16,792","8,209","1,787","5,848",14,273,"8,583","1,418","6,371",51,576
  39歳,"15,882","7,682","1,589","5,548",18,283,"8,200","1,218","6,157",52,587
 40-44歳,"78,156","38,416","6,731","28,833",103,"1,460","39,740","4,815","30,664",445,"2,946"
  40歳,"16,359","8,137","1,577","5,938",19,308,"8,222","1,089","6,305",75,567
  41歳,"16,175","7,969","1,453","5,965",14,290,"8,206","1,065","6,264",78,635
  42歳,"15,483","7,633","1,298","5,788",29,284,"7,850",975,"6,028",77,600
  43歳,"14,767","7,209","1,182","5,486",22,281,"7,558",837,"5,875",110,548
  44歳,"15,372","7,468","1,221","5,656",19,297,"7,904",849,"6,192",105,596
 45-49歳,"87,315","42,179","6,599","32,148",262,"1,847","45,136","4,274","35,178",980,"3,732"
  45歳,"15,917","7,746","1,301","5,861",32,306,"8,171",823,"6,368",145,645
  46歳,"15,911","7,722","1,223","5,872",40,336,"8,189",830,"6,439",132,617
  47歳,"17,080","8,257","1,324","6,268",50,367,"8,823",824,"6,877",199,744
  48歳,"18,047","8,668","1,300","6,682",57,367,"9,379",881,"7,255",219,809
  49歳,"20,360","9,786","1,451","7,465",83,471,"10,574",916,"8,239",285,917
 50-54歳,"119,528","57,830","6,847","45,314",685,"3,110","61,698","5,117","47,286","2,390","5,407"
  50歳,"23,052","11,296","1,657","8,552",110,593,"11,756","1,015","9,033",378,"1,065"
  51歳,"27,029","13,036","1,639","10,201",136,666,"13,993","1,199","10,716",479,"1,250"
  52歳,"27,232","13,108","1,581","10,264",148,720,"14,124","1,160","10,914",515,"1,200"
  53歳,"26,445","12,842","1,296","10,241",177,695,"13,603","1,103","10,378",614,"1,173"
  54歳,"15,770","7,548",674,"6,056",114,436,"8,222",640,"6,245",404,719
 55-59歳,"100,925","47,982","3,035","39,953",979,"2,534","52,943","3,600","39,665","4,050","4,292"
  55歳,"15,791","7,468",560,"6,087",145,415,"8,323",636,"6,286",491,711
  56歳,"20,997","10,091",678,"8,360",171,579,"10,906",754,"8,269",746,863
  57歳,"20,865","9,845",647,"8,188",190,518,"11,020",783,"8,247",794,917
  58歳,"21,771","10,409",610,"8,716",239,534,"11,362",708,"8,505",947,940
  59歳,"21,501","10,169",540,"8,602",234,488,"11,332",719,"8,358","1,072",861
 60-64歳,"87,504","41,498","1,670","35,121","1,419","1,900","46,006","2,874","32,550","6,112","3,137"
  60歳,"18,378","8,821",387,"7,447",263,448,"9,557",585,"7,007","1,009",699
  61歳,"15,490","7,407",352,"6,234",243,317,"8,083",517,"5,777",959,582
  62歳,"17,017","8,004",307,"6,819",255,371,"9,013",513,"6,433","1,219",592
  63歳,"18,116","8,600",338,"7,284",287,385,"9,516",602,"6,619","1,352",663
