﻿"第14表  世帯主との続き柄(12区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
総数1),,,,,,,,,,,,,
総数," 1,202,563","381,385","316,131","413,973","8,928","36,693","7,169","19,877",490,"10,914","2,261", 834,"3,908"
 0-4歳," 62,362",-,-,"58,096",-,-,-,"4,112",-,2,126,-,26
 5-9歳," 59,735",-,-,"55,462",-,-,-,"4,168",-,5,77,-,23
 10-14歳," 63,331",4,-,"59,136",-,-,-,"4,055",-,31,84,-,21
 15-19歳," 70,560",239,177,"65,431",53,-,-,"3,506",-,757,191, 64,142
 20-24歳," 76,809","4,215","3,638","63,330",367,-,-,"2,454",-,"1,521",298, 226,760
 25-29歳," 95,249","17,694","21,255","51,933","1,137",-,-,"1,168",-,982,231, 103,746
 30-34歳," 88,136","28,953","30,646","25,525","1,532",-,-,304,-,681,125, 57,313
 35-39歳," 79,114","32,130","30,782","13,525","1,714",-,1,83,-,491,97, 37,254
 40-44歳," 70,024","31,561","28,353","7,801","1,474",19,1,18,-,475,57, 40,225
 45-49歳," 77,855","36,921","32,873","5,657","1,186",103,11,4,-,787,69, 47,197
 50-54歳," 105,714","52,727","44,824","5,069",888,451,65,4,-,"1,191",124, 52,319
 55-59歳," 88,790","45,882","38,094","1,824",380,"1,124",178,1,-,908,98, 57,244
 60-64歳," 75,360","39,501","31,217",781,137,"2,217",384,-,4,778,91, 54,196
 65-69歳," 66,438","35,210","25,215",311,44,"3,826",683,-,9,820,124, 37,159
 70-74歳," 50,126","25,918","16,676",82,13,"5,327","1,063",-,21,727,133, 32,134
 75-79歳," 33,093","15,406","8,520",9,3,"7,061","1,358",-,65,464,128, 19,60
 80-84歳," 21,101","8,779","3,029",1,-,"7,318","1,516",-,97,194,115, 7,45
 85歳以上," 18,766","6,245",832,-,-,"9,247","1,909",-,294,100,93, 2,44
(再掲),,,,,,,,,,,,,
65歳以上," 189,524","91,558","54,272",403,60,"32,779","6,529",-,486,"2,305",593, 97,442
 65-74歳," 116,564","61,128","41,891",393,57,"9,153","1,746",-,30,"1,547",257, 69,293
 75歳以上," 72,960","30,430","12,381",10,3,"23,626","4,783",-,456,758,336, 28,149
 男," 574,370","334,668","1,772","213,541","1,298","5,830","1,047","10,084",42,"3,413",844, 457,"1,374"
  0-4歳," 31,975",-,-,"29,821",-,-,-,"2,089",-,-,52,-,13
  5-9歳," 30,517",-,-,"28,343",-,-,-,"2,119",-,4,38,-,13
  10-14歳," 32,454",1,-,"30,303",-,-,-,"2,081",-,15,47,-,7
  15-19歳," 35,748",141,9,"33,391",7,-,-,"1,775",-,257,85, 34,49
  20-24歳," 36,804","2,982",40,"31,455",72,-,-,"1,208",-,554,122, 151,220
  25-29歳," 43,905","15,735",159,"26,480",168,-,-,581,-,395,117, 82,188
  30-34歳," 41,461","26,535",202,"13,916",173,-,-,171,-,270,64, 35,95
  35-39歳," 37,285","28,745",179,"7,756",195,-,-,45,-,198,46, 26,95
  40-44歳," 33,213","27,850",176,"4,638",213,1,-,11,-,196,24, 25,79
  45-49歳," 36,115","31,936",166,"3,346",170,10,2,1,-,345,34, 25,80
  50-54歳," 49,586","45,734",180,"2,775",159,46,9,2,-,452,52, 25,152
  55-59歳," 42,073","40,351",158,868,92,124,17,1,-,257,50, 26,129
  60-64歳," 36,640","35,369",155,317,32,378,64,-,1,191,35, 10,88
  65-69歳," 33,129","31,796",127,111,13,706,140,-,3,135,23, 6,69
  70-74歳," 24,526","23,000",102,18,4,"1,028",211,-,5,81,21, 6,50
  75-79歳," 14,363","12,951",71,3,-,"1,076",177,-,3,42,16, 3,21
  80-84歳," 8,235","6,936",31,-,-,"1,059",169,-,1,14,11, 3,11
  85歳以上," 6,341","4,606",17,-,-,"1,402",258,-,29,7,7,-,15
 (再掲),,,,,,,,,,,,,
 65歳以上," 86,594","79,289",348,132,17,"5,271",955,-,41,279,78, 18,166
  65-74歳," 57,655","54,796",229,129,17,"1,734",351,-,8,216,44, 12,119
  75歳以上," 28,939","24,493",119,3,-,"3,537",604,-,33,63,34, 6,47
 女," 628,193","46,717","314,359","200,432","7,630","30,863","6,122","9,793",448,"7,501","1,417", 377,"2,534"
  0-4歳," 30,387",-,-,"28,275",-,-,-,"2,023",-,2,74,-,13
  5-9歳," 29,218",-,-,"27,119",-,-,-,"2,049",-,1,39,-,10
  10-14歳," 30,877",3,-,"28,833",-,-,-,"1,974",-,16,37,-,14
  15-19歳," 34,812",98,168,"32,040",46,-,-,"1,731",-,500,106, 30,93
  20-24歳," 40,005","1,233","3,598","31,875",295,-,-,"1,246",-,967,176, 75,540
  25-29歳," 51,344","1,959","21,096","25,453",969,-,-,587,-,587,114, 21,558
  30-34歳," 46,675","2,418","30,444","11,609","1,359",-,-,133,-,411,61, 22,218
  35-39歳," 41,829","3,385","30,603","5,769","1,519",-,1,38,-,293,51, 11,159
  40-44歳," 36,811","3,711","28,177","3,163","1,261",18,1,7,-,279,33, 15,146
  45-49歳," 41,740","4,985","32,707","2,311","1,016",93,9,3,-,442,35, 22,117
  50-54歳," 56,128","6,993","44,644","2,294",729,405,56,2,-,739,72, 27,167
  55-59歳," 46,717","5,531","37,936",956,288,"1,000",161,-,-,651,48, 31,115
  60-64歳," 38,720","4,132","31,062",464,105,"1,839",320,-,3,587,56, 44,108
