﻿"第9表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類(6区分),総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上,総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上
京都市,,,,,,,,,,
総数,918,496,156,96,170,"22,525",565,"2,312","3,769","15,879"
 寮･寄宿舎の学生･生徒,168,39,70,30,29,"5,076",76,990,"1,088","2,922"
 病院･療養所の入院者,162,13,43,26,80,"10,111",29,634,991,"8,457"
 社会施設の入所者,117,8,33,29,47,"5,248",20,519,"1,229","3,480"
 自衛隊営舎内居住者,5,-,2,3,-,159,-,35,124,-
 矯正施設の入所者,30,1,7,8,14,"1,486",3,126,337,"1,020"
 その他,436,435,1,-,-,445,437,8,-,-
北区,,,,,,,,,,
総数,81,35,18,20,8,"1,797",42,256,802,697
 寮･寄宿舎の学生･生徒,28,7,9,10,2,699,14,142,374,169
 病院･療養所の入院者,13,-,6,4,3,531,-,79,164,288
 社会施設の入所者,12,-,3,6,3,539,-,35,264,240
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,28,28,-,-,-,28,28,-,-,-
上京区,,,,,,,,,,
総数,47,23,15,4,5,828,28,241,172,387
 寮･寄宿舎の学生･生徒,20,4,11,2,3,455,7,162,84,202
 病院･療養所の入院者,7,-,4,1,2,303,-,79,39,185
 社会施設の入所者,2,1,-,1,-,52,3,-,49,-
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,18,18,-,-,-,18,18,-,-,-
左京区,,,,,,,,,,
総数,159,96,29,10,24,"4,159",121,336,358,"3,344"
 寮･寄宿舎の学生･生徒,42,8,19,6,9,"1,379",26,246,214,893
 病院･療養所の入院者,16,-,3,2,11,"2,029",-,31,65,"1,933"
 社会施設の入所者,18,5,7,2,4,668,12,59,79,518
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,83,83,-,-,-,83,83,-,-,-
中京区,,,,,,,,,,
総数,41,27,4,6,4,574,27,69,230,248
 寮･寄宿舎の学生･生徒,4,2,-,1,1,85,2,-,30,53
 病院･療養所の入院者,8,-,2,4,2,318,-,14,159,145
 社会施設の入所者,4,-,2,1,1,146,-,55,41,50
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,25,25,-,-,-,25,25,-,-,-
東山区,,,,,,,,,,
総数,88,69,7,1,11,"1,537",75,141,31,"1,290"
 寮･寄宿舎の学生･生徒,10,2,3,-,5,801,2,51,-,748
 病院･療養所の入院者,8,2,3,-,3,416,7,62,-,347
 社会施設の入所者,5,-,1,1,3,254,-,28,31,195
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,65,65,-,-,-,66,66,-,-,-
下京区,,,,,,,,,,
総数,68,53,8,3,4,691,53,92,117,429
 寮･寄宿舎の学生･生徒,5,-,3,1,1,143,-,29,30,84
 病院･療養所の入院者,6,-,3,-,3,375,-,30,-,345
 社会施設の入所者,4,-,2,2,-,120,-,33,87,-
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,53,53,-,-,-,53,53,-,-,-
南区,,,,,,,,,,
総数,26,10,5,6,5,845,11,119,232,483
 寮･寄宿舎の学生･生徒,2,-,-,1,1,245,-,-,32,213
 病院･療養所の入院者,4,1,2,-,1,113,2,56,-,55
 社会施設の入所者,6,-,1,2,3,319,-,28,76,215
 自衛隊営舎内居住者,5,-,2,3,-,159,-,35,124,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,9,9,-,-,-,9,9,-,-,-
右京区,,,,,,,,,,
総数,144,89,30,6,19,"3,091",94,389,227,"2,381"
 寮･寄宿舎の学生･生徒,24,6,13,3,2,385,9,156,117,103
 病院･療養所の入院者,27,4,10,2,11,"2,124",6,132,63,"1,923"
 社会施設の入所者,14,1,6,1,6,496,1,93,47,355
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,79,78,1,-,-,86,78,8,-,-
伏見区,,,,,,,,,,
総数,105,40,15,21,29,"3,667",49,263,840,"2,515"
 寮･寄宿舎の学生･生徒,10,3,3,1,3,386,4,76,36,270
 病院･療養所の入院者,30,4,3,9,14,"1,700",9,47,328,"1,316"
 社会施設の入所者,31,1,9,11,10,"1,359",4,140,476,739
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,2,-,-,-,2,190,-,-,-,190
 その他,32,32,-,-,-,32,32,-,-,-
山科区,,,,,,,,,,
総数,125,47,16,16,46,"4,003",52,250,658,"3,043"
 寮･寄宿舎の学生･生徒,14,3,6,3,2,388,5,91,105,187
 病院･療養所の入院者,33,-,3,3,27,"1,893",-,33,137,"1,723"
 社会施設の入所者,7,-,-,2,5,382,-,-,79,303
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,28,1,7,8,12,"1,296",3,126,337,830
 その他,43,43,-,-,-,44,44,-,-,-
西京区,,,,,,,,,,
総数,34,7,9,3,15,"1,333",13,156,102,"1,062"
 寮･寄宿舎の学生･生徒,9,4,3,2,-,110,7,37,66,-
 病院･療養所の入院者,10,2,4,1,3,309,5,71,36,197
 社会施設の入所者,14,-,2,-,12,913,-,48,-,865
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,1,1,-,-,-,1,1,-,-,-
