﻿"第35表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
北区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,697","16,568","12,647",198,"3,602",121,129
 0-19㎡,381,354,5,1,346,2,27
 20-29㎡,580,561,91,12,454,4,19
 30-39㎡,"1,038","1,021",337,108,563,13,17
 40-49㎡,"1,176","1,159",605,46,493,15,17
 50-59㎡,"1,188","1,181",789,24,355,13,7
 60-69㎡,"1,655","1,645","1,222",5,409,9,10
 70-79㎡,"1,259","1,252","1,008",1,239,4,7
 80-89㎡,"1,319","1,310","1,105",-,199,6,9
 90-99㎡,"1,605","1,600","1,356",1,236,7,5
 100-119㎡,"1,604","1,597","1,473",-,118,6,7
 120-149㎡,"1,861","1,857","1,758",-,88,11,4
 150-199㎡,"1,740","1,740","1,635",-,92,13,-
 200-249㎡,626,626,614,-,7,5,-
 250㎡以上,665,665,649,-,3,13,-
上京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,380","13,234","9,530",189,"3,401",114,146
 0-19㎡,442,405,18,22,363,2,37
 20-29㎡,643,628,131,39,454,4,15
 30-39㎡,996,978,408,54,506,10,18
 40-49㎡,"1,116","1,102",616,49,430,7,14
 50-59㎡,"1,151","1,140",795,13,323,9,11
 60-69㎡,"1,527","1,514","1,087",9,404,14,13
 70-79㎡,"1,049","1,037",817,3,209,8,12
 80-89㎡,907,903,702,-,191,10,4
 90-99㎡,"1,070","1,063",868,-,183,12,7
 100-119㎡,"1,017","1,007",872,-,131,4,10
 120-149㎡,"1,292","1,287","1,157",-,124,6,5
 150-199㎡,"1,253","1,253","1,177",-,66,10,-
 200-249㎡,441,441,422,-,13,6,-
 250㎡以上,476,476,460,-,4,12,-
左京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"21,868","21,697","17,344",752,"3,439",162,171
 0-19㎡,471,426,14,3,399,10,45
 20-29㎡,696,679,139,75,457,8,17
 30-39㎡,"1,424","1,396",494,368,521,13,28
 40-49㎡,"1,347","1,331",769,153,401,8,16
 50-59㎡,"1,345","1,329",932,72,315,10,16
 60-69㎡,"1,889","1,874","1,433",61,364,16,15
 70-79㎡,"1,556","1,547","1,283",12,245,7,9
 80-89㎡,"1,564","1,558","1,342",7,204,5,6
 90-99㎡,"1,949","1,942","1,715",1,205,21,7
 100-119㎡,"2,312","2,310","2,190",-,96,24,2
 120-149㎡,"2,812","2,802","2,691",-,100,11,10
 150-199㎡,"2,612","2,612","2,481",-,120,11,-
 200-249㎡,974,974,957,-,9,8,-
 250㎡以上,917,917,904,-,3,10,-
中京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,174","14,053","10,146",396,"3,380",131,121
 0-19㎡,242,223,10,4,205,4,19
 20-29㎡,536,516,135,21,357,3,20
 30-39㎡,"1,183","1,169",507,108,540,14,14
 40-49㎡,"1,532","1,513",783,180,541,9,19
 50-59㎡,"1,465","1,462","1,002",50,405,5,3
 60-69㎡,"1,828","1,812","1,299",14,478,21,16
 70-79㎡,"1,175","1,170",897,15,255,3,5
 80-89㎡,889,885,713,-,165,7,4
 90-99㎡,"1,031","1,021",854,3,159,5,10
 100-119㎡,"1,017","1,011",879,-,121,11,6
 120-149㎡,"1,209","1,204","1,123",-,70,11,5
 150-199㎡,"1,178","1,178","1,083",1,73,21,-
 200-249㎡,434,434,422,-,8,4,-
 250㎡以上,455,455,439,-,3,13,-
東山区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,119","8,009","5,668",175,"2,092",74,110
 0-19㎡,440,405,17,-,384,4,35
 20-29㎡,525,506,124,11,364,7,19
 30-39㎡,891,875,409,69,393,4,16
 40-49㎡,876,870,526,54,285,5,6
 50-59㎡,760,753,532,34,181,6,7
 60-69㎡,858,851,643,7,189,12,7
 70-79㎡,493,489,432,-,57,-,4
 80-89㎡,508,504,434,-,68,2,4
 90-99㎡,592,588,516,-,61,11,4
 100-119㎡,508,504,451,-,47,6,4
 120-149㎡,647,643,604,-,35,4,4
 150-199㎡,600,600,568,-,24,8,-
 200-249㎡,188,188,183,-,3,2,-
 250㎡以上,233,233,229,-,1,3,-
下京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,784","11,657","7,534",448,"3,551",124,127
 0-19㎡,527,492,18,4,452,18,35
 20-29㎡,569,553,107,21,422,3,16
 30-39㎡,"1,162","1,132",387,181,553,11,30
 40-49㎡,"1,196","1,185",559,98,522,6,11
 50-59㎡,"1,073","1,064",624,71,357,12,9
 60-69㎡,"1,431","1,421",935,56,421,9,10
 70-79㎡,850,848,599,15,226,8,2
 80-89㎡,724,721,550,2,161,8,3
 90-99㎡,799,796,605,-,183,8,3
 100-119㎡,784,781,668,-,107,6,3
 120-149㎡,936,931,841,-,83,7,5
 150-199㎡,961,961,900,-,51,10,-
 200-249㎡,354,354,335,-,12,7,-
 250㎡以上,418,418,406,-,1,11,-
南区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,977","11,889","7,889",785,"3,091",124,88
 0-19㎡,482,464,10,8,406,40,18
 20-29㎡,701,690,104,85,493,8,11
 30-39㎡,"1,329","1,316",419,236,649,12,13
 40-49㎡,"1,470","1,455",716,186,540,13,15
 50-59㎡,"1,480","1,469","1,000",149,310,10,11
 60-69㎡,"1,452","1,444","1,060",78,305,1,8
 70-79㎡,808,805,656,34,111,4,3
 80-89㎡,688,684,592,8,81,3,4
 90-99㎡,704,701,607,1,84,9,3
 100-119㎡,620,619,581,-,37,1,1
 120-149㎡,781,780,729,-,42,9,1
 150-199㎡,781,781,747,-,27,7,-
 200-249㎡,329,329,321,-,3,5,-
 250㎡以上,352,352,347,-,3,2,-
右京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"21,653","21,536","16,520",619,"4,251",146,117
 0-19㎡,463,442,8,5,426,3,21
 20-29㎡,910,890,155,11,718,6,20
 30-39㎡,"1,689","1,674",698,65,901,10,15
 40-49㎡,"2,253","2,240","1,398",68,760,14,13
 50-59㎡,"2,373","2,363","1,760",143,453,7,10
 60-69㎡,"2,610","2,593","1,886",292,401,14,17
 70-79㎡,"1,631","1,628","1,429",19,175,5,3
 80-89㎡,"1,540","1,536","1,385",11,129,11,4
 90-99㎡,"1,570","1,564","1,432",4,121,7,6
 100-119㎡,"1,821","1,817","1,753",1,57,6,4
 120-149㎡,"1,899","1,895","1,836",-,51,8,4
 150-199㎡,"1,681","1,681","1,616",-,47,18,-
 200-249㎡,568,568,535,-,10,23,-
 250㎡以上,645,645,629,-,2,14,-
伏見区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"30,328","30,163","19,749","5,347","4,929",138,165
 0-19㎡,624,592,19,15,551,7,32
 20-29㎡,"1,191","1,175",131,220,816,8,16
 30-39㎡,"3,062","3,033",569,"1,532",923,9,29
 40-49㎡,"3,389","3,371","1,220","1,360",774,17,18
 50-59㎡,"3,472","3,459","1,678","1,210",554,17,13
 60-69㎡,"3,559","3,550","2,194",864,476,16,9
 70-79㎡,"2,114","2,108","1,760",116,218,14,6
 80-89㎡,"1,841","1,832","1,610",10,207,5,9
 90-99㎡,"1,986","1,971","1,791",14,157,9,15
 100-119㎡,"2,281","2,270","2,158",3,99,10,11
 120-149㎡,"2,588","2,581","2,470",3,105,3,7
 150-199㎡,"2,413","2,413","2,365",-,39,9,-
 200-249㎡,930,930,917,-,9,4,-
 250㎡以上,878,878,867,-,1,10,-
山科区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,166","14,070","10,384",974,"2,654",58,96
 0-19㎡,407,389,3,3,381,2,18
 20-29㎡,552,544,87,22,432,3,8
 30-39㎡,"1,143","1,133",358,261,512,2,10
 40-49㎡,"1,524","1,508",761,305,435,7,16
 50-59㎡,"1,364","1,357","1,005",44,300,8,7
 60-69㎡,"1,764","1,745","1,202",288,250,5,19
 70-79㎡,"1,060","1,057",913,48,92,4,3
 80-89㎡,938,937,846,1,85,5,1
 90-99㎡,"1,086","1,080","1,015",2,63,-,6
 100-119㎡,"1,195","1,192","1,156",-,34,2,3
 120-149㎡,"1,299","1,294","1,240",-,46,8,5
 150-199㎡,"1,124","1,124","1,097",-,21,6,-
 200-249㎡,358,358,355,-,1,2,-
 250㎡以上,352,352,346,-,2,4,-
西京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,726","13,671","10,472","1,403","1,743",53,55
 0-19㎡,147,139,1,2,136,-,8
 20-29㎡,335,329,34,21,272,2,6
 30-39㎡,847,841,164,247,423,7,6
 40-49㎡,862,859,352,158,343,6,3
 50-59㎡,"1,224","1,221",473,558,186,4,3
 60-69㎡,"1,136","1,131",738,226,161,6,5
 70-79㎡,973,968,825,73,64,6,5
 80-89㎡,"1,004",999,871,76,51,1,5
 90-99㎡,"1,170","1,165","1,096",25,42,2,5
 100-119㎡,"1,442","1,437","1,394",16,25,2,5
 120-149㎡,"1,868","1,864","1,832",1,25,6,4
 150-199㎡,"1,665","1,665","1,646",-,11,8,-
 200-249㎡,566,566,562,-,4,-,-
 250㎡以上,487,487,484,-,-,3,-
