﻿"第34表  延べ面積(14区分),住宅の所有の関係(6区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市",,,,,,,,
,総数,主世帯,,,,,, 間借り
延べ面積(14区分),,総数,持ち家,公営の借家,公団･公社の借家,民営の借家, 給与住宅,
住宅に住む65歳以上親族のいる一般世帯数,"177,872","176,547","127,883","8,049","3,237","36,133","1,245","1,325"
 0-19㎡,"4,626","4,331",123,23,44,"4,049",92,295
 20-29㎡,"7,238","7,071","1,238",342,196,"5,239",56,167
 30-39㎡,"14,764","14,568","4,750","2,594",635,"6,484",105,196
 40-49㎡,"16,741","16,593","8,305","1,598","1,059","5,524",107,148
 50-59㎡,"16,895","16,798","10,590","1,756",612,"3,739",101,97
 60-69㎡,"19,709","19,580","13,699","1,489",411,"3,858",123,129
 70-79㎡,"12,968","12,909","10,619",213,123,"1,891",63,59
 80-89㎡,"11,922","11,869","10,150",22,93,"1,541",63,53
 90-99㎡,"13,562","13,491","11,855",11,40,"1,494",91,71
 100-119㎡,"14,601","14,545","13,575",1,19,872,78,56
 120-149㎡,"17,192","17,138","16,281",-,4,769,84,54
 150-199㎡,"16,008","16,008","15,315",-,1,571,121,-
 200-249㎡,"5,768","5,768","5,623",-,-,79,66,-
 250㎡以上,"5,878","5,878","5,760",-,-,23,95,-
