﻿"第40表  住宅の建て方(7区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積(世帯が住んでいる階,65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-京都市",,,,,,
,総数,,男,,女,
住宅の建て方(7区分),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
65歳以上の高齢単身世帯,"49,932",69.3,"12,028",62.6,"37,904",71.4
 一戸建,"26,388",91.9,"5,859",87.8,"20,529",93.0
 長屋建,"7,230",53.0,"1,368",51.1,"5,862",53.5
 共同住宅,"16,110",39.5,"4,758",34.8,"11,352",41.5
  建物全体の階数,,,,,,
   1･2階建,"4,993",26.1,"1,701",23.6,"3,292",27.4
   3-5階建,"6,134",40.3,"1,813",36.4,"4,321",41.9
   6-10階建,"3,152",52.2,795,47.8,"2,357",53.7
  11階建以上,"1,831",51.8,449,48.1,"1,382",53.0
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"9,672",34.2,"3,007",30.3,"6,665",35.9
   3-5階,"4,448",45.4,"1,267",40.6,"3,181",47.3
   6-10階建,"1,827",52.6,432,47.7,"1,395",54.2
  11階建以上,163,51.1,52,44.2,111,54.4
 その他,204,71.0,43,68.8,161,71.6
(別掲),,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,104,37.6,22,45.7,82,35.5
 一戸建,54,50.6,14,58.5,40,47.8
 長屋建,7,31.1,1,24.8,6,32.1
 共同住宅,43,22.2,7,22.1,36,22.2
  建物全体の階数,,,,,,
   1･2階建,9,12.9,1,11.5,8,13.0
   3-5階建,22,21.4,5,23.3,17,20.8
   6-10階建,10,33.3,1,26.5,9,34.1
  11階建以上,2,27.2,-,-,2,27.2
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,27,19.5,3,17.3,24,19.8
   3-5階,12,26.6,4,25.3,8,27.3
   6-10階建,4,26.8,-,-,4,26.8
  11階建以上,-,-,-,-,-,-
 その他,-,-,-,-,-,-
(別掲),,,,,,
65歳以上の単身世帯,"60,823",67.3,"16,153",59.3,"44,670",70.3
 一戸建,"30,508",91.4,"7,135",86.8,"23,373",92.8
 長屋建,"8,423",52.9,"1,770",50.8,"6,653",53.4
 共同住宅,"21,621",39.1,"7,181",34.1,"14,440",41.5
  建物全体の階数,,,,,,
   1･2階建,"6,689",26.0,"2,630",23.7,"4,059",27.5
   3-5階建,"8,234",39.3,"2,760",35.3,"5,474",41.4
   6-10階建,"4,180",52.1,"1,115",47.4,"3,065",53.7
  11階建以上,"2,518",51.3,676,47.7,"1,842",52.6
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"12,726",33.6,"4,517",29.6,"8,209",35.8
   3-5階,"6,155",44.4,"1,935",39.3,"4,220",46.7
   6-10階建,"2,515",52.2,647,47.8,"1,868",53.8
  11階建以上,225,52.5,82,46.5,143,55.9
 その他,271,65.0,67,56.6,204,67.8
