﻿"第20表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
"住宅の所有の関係(6区分),延べ面積(14区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,,
住宅に住む一般世帯,"598,172","218,396","142,789","100,106","91,449","31,596","10,064","3,772"," 1,415,955",2.37
 0-19㎡,"61,727","58,717","2,108",561,289,46,6,-," 66,038",1.07
 20-29㎡,"60,800","51,454","5,794","2,140","1,137",222,44,9," 75,453",1.24
 30-39㎡,"53,070","25,796","14,052","7,171","4,663","1,126",211,51," 101,342",1.91
 40-49㎡,"60,952","19,754","18,222","11,511","8,797","2,132",431,105," 139,927",2.30
 50-59㎡,"62,613","15,348","19,015","13,296","11,273","2,946",606,129," 157,673",2.52
 60-69㎡,"68,919","14,695","20,158","15,122","14,105","3,920",743,176," 182,127",2.64
 70-79㎡,"42,149","7,357","12,254","9,666","9,359","2,761",572,180," 116,843",2.77
 80-89㎡,"33,732","5,482","9,443","7,601","7,766","2,584",648,208," 96,549",2.86
 90-99㎡,"34,297","5,397","9,520","7,553","7,845","2,873",846,263," 99,832",2.91
 100-119㎡,"34,967","4,477","9,715","7,768","8,162","3,379","1,134",332," 105,950",3.03
 120-149㎡,"36,163","4,444","9,968","7,857","8,153","3,685","1,500",556," 112,003",3.10
 150-199㎡,"29,809","3,490","7,764","6,136","6,339","3,523","1,766",791," 96,739",3.25
 200-249㎡,"9,734","1,006","2,481","1,970","1,859","1,252",731,435," 33,167",3.41
 250㎡以上,"9,240",979,"2,295","1,754","1,702","1,147",826,537," 32,312",3.50
 1世帯当たり延べ面積(㎡),71.6,42.8,80.1,85.4,89.8,106.2,133.6,158.6,-,-
 1人当たり延べ面積(㎡),30.2,42.8,40.0,28.5,22.5,21.2,22.3,21.7,-,-
 主世帯,"590,183","213,542","141,703","99,143","90,709","31,338","9,997","3,751"," 1,401,232",2.37
  0-19㎡,"59,466","56,617","2,019",520,265,40,5,-," 63,505",1.07
  20-29㎡,"59,635","50,525","5,692","2,055","1,105",210,41,7," 73,845",1.24
  30-39㎡,"52,108","25,234","13,877","7,075","4,570","1,098",204,50," 99,581",1.91
  40-49㎡,"60,229","19,455","18,065","11,387","8,702","2,093",424,103," 138,309",2.30
  50-59㎡,"62,017","15,110","18,910","13,176","11,181","2,917",596,127," 156,278",2.52
  60-69㎡,"68,216","14,442","20,016","14,966","13,995","3,887",734,176," 180,463",2.65
  70-79㎡,"41,764","7,230","12,162","9,596","9,285","2,743",571,177," 115,908",2.78
  80-89㎡,"33,434","5,384","9,381","7,538","7,714","2,568",643,206," 95,806",2.87
  90-99㎡,"33,941","5,281","9,460","7,472","7,786","2,844",837,261," 98,901",2.91
  100-119㎡,"34,715","4,411","9,665","7,713","8,115","3,355","1,127",329," 105,247",3.03
  120-149㎡,"35,885","4,379","9,920","7,786","8,094","3,661","1,492",553," 111,203",3.10
  150-199㎡,"29,799","3,489","7,760","6,135","6,336","3,523","1,766",790," 96,707",3.25
  200-249㎡,"9,734","1,006","2,481","1,970","1,859","1,252",731,435," 33,167",3.41
  250㎡以上,"9,240",979,"2,295","1,754","1,702","1,147",826,537," 32,312",3.50
  1世帯当たり延べ面積(㎡),72.0,43.0,80.2,85.6,90.0,106.5,134.0,159.0,-,-
  1人当たり延べ面積(㎡),30.3,43.0,40.1,28.5,22.5,21.3,22.3,21.8,-,-
  持ち家,"317,464","50,599","90,308","69,377","69,253","25,708","8,788","3,431"," 922,590",2.91
   0-19㎡,222,137,60,16,8,1,-,-, 342,1.54
   20-29㎡,"2,667","1,139",797,383,262,70,14,2," 5,379",2.02
   30-39㎡,"12,219","3,567","3,686","2,303","1,973",558,102,30," 29,366",2.40
   40-49㎡,"24,181","5,809","7,096","5,098","4,655","1,208",255,60," 61,916",2.56
   50-59㎡,"32,405","7,249","9,573","6,850","6,519","1,756",371,87," 84,662",2.61
   60-69㎡,"43,765","8,487","12,740","9,710","9,529","2,637",528,134," 118,530",2.71
   70-79㎡,"32,486","4,945","9,587","7,621","7,549","2,209",445,130," 91,827",2.83
   80-89㎡,"28,239","3,821","8,075","6,568","6,784","2,245",568,178," 82,720",2.93
   90-99㎡,"29,581","3,750","8,394","6,730","7,109","2,587",769,242," 88,476",2.99
   100-119㎡,"31,914","3,547","8,963","7,205","7,651","3,159","1,073",316," 98,200",3.08
   120-149㎡,"33,466","3,527","9,365","7,385","7,709","3,516","1,431",533," 105,264",3.15
   150-199㎡,"27,944","2,787","7,347","5,874","6,050","3,403","1,713",770," 92,188",3.30
   200-249㎡,"9,370",903,"2,390","1,914","1,798","1,228",712,425," 32,149",3.43
   250㎡以上,"9,005",931,"2,235","1,720","1,657","1,131",807,524," 31,571",3.51
   1世帯当たり延べ面積(㎡),99.2,84.0,96.9,98.6,99.4,115.5,141.8,165.2,-,-
   1人当たり延べ面積(㎡),34.1,84.0,48.4,32.9,24.8,23.1,23.6,22.7,-,-
  公営の借家,"24,784","6,384","8,098","4,906","3,919","1,168",254,55," 60,745",2.45
   0-19㎡,53,22,14,11,6,-,-,-, 107,2.02
   20-29㎡,695,351,196,90,49,9,-,-," 1,254",1.80
   30-39㎡,"5,768","2,352","2,031",770,464,124,23,4," 11,367",1.97
   40-49㎡,"5,479","1,357","1,845","1,170",834,216,44,13," 13,331",2.43
   50-59㎡,"7,554","1,363","2,294","1,732","1,595",458,98,14," 20,516",2.72
   60-69㎡,"4,195",827,"1,453",882,739,249,37,8," 10,859",2.59
   70-79㎡,929,84,232,235,209,102,51,16," 3,021",3.25
   80-89㎡,69,19,17,13,15,5,-,-, 177,2.57
   90-99㎡,39,8,15,3,7,5,1,-, 106,2.72
   100-119㎡,3,1,1,-,1,-,-,-, 7,2.33
   120-149㎡,-,-,-,-,-,-,-,-,-,-
   150-199㎡,-,-,-,-,-,-,-,-,-,-
   200-249㎡,-,-,-,-,-,-,-,-,-,-
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),49.1,44.6,48.6,51.0,52.8,54.6,56.7,58.3,-,-
   1人当たり延べ面積(㎡),20.0,44.6,24.3,17.0,13.2,10.9,9.5,7.9,-,-
  公団･公社の借家,"15,230","4,935","4,441","3,017","2,271",473,78,15," 34,898",2.29
   0-19㎡,157,126,17,8,6,-,-,-, 208,1.32
   20-29㎡,995,743,126,60,56,9,1,-," 1,450",1.46
   30-39㎡,"2,628","1,497",618,306,176,26,5,-," 4,515",1.72
   40-49㎡,"4,514","1,708","1,382",819,487,99,16,3," 9,491",2.10
   50-59㎡,"2,760",459,922,713,545,101,14,6," 7,255",2.63
   60-69㎡,"2,671",283,922,718,597,132,18,1," 7,446",2.79
   70-79㎡,857,67,297,237,202,45,6,3," 2,464",2.88
   80-89㎡,355,24,91,87,113,31,8,1," 1,129",3.18
   90-99㎡,216,19,51,52,68,21,4,1, 685,3.17
   100-119㎡,64,5,13,15,18,7,6,-, 219,3.42
   120-149㎡,9,3,2,2,2,-,-,-, 21,2.33
   150-199㎡,4,1,-,-,1,2,-,-, 15,3.75
   200-249㎡,-,-,-,-,-,-,-,-,-,-
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),49.8,40.3,52.0,54.4,57.2,60.2,63.5,61.7,-,-
   1人当たり延べ面積(㎡),21.7,40.3,26.0,18.1,14.3,12.0,10.6,8.2,-,-
  民営の借家,"217,734","146,359","35,947","19,222","12,311","3,009",701,185," 345,767",1.59
   0-19㎡,"57,657","55,046","1,877",463,231,35,5,-," 61,318",1.06
   20-29㎡,"53,960","47,274","4,413","1,440",692,117,21,3," 63,920",1.18
   30-39㎡,"29,741","17,096","7,113","3,388","1,712",347,69,16," 50,604",1.70
   40-49㎡,"23,796","9,959","7,180","3,814","2,263",467,89,24," 47,859",2.01
   50-59㎡,"17,355","5,618","5,668","3,405","2,068",479,97,20," 38,563",2.22
   60-69㎡,"15,012","4,384","4,404","3,110","2,363",599,124,28," 35,919",2.39
   70-79㎡,"6,477","1,942","1,831","1,300","1,038",278,63,25," 15,613",2.41
   80-89㎡,"4,015","1,410","1,063",705,568,193,57,19," 9,367",2.33
   90-99㎡,"3,637","1,405",905,597,495,166,54,15," 8,247",2.27
   100-119㎡,"2,326",759,611,420,354,141,33,8," 5,617",2.41
   120-149㎡,"2,024",776,470,326,286,97,51,18," 4,758",2.35
   150-199㎡,"1,508",628,341,215,208,77,31,8," 3,415",2.26
   200-249㎡,184,52,56,33,27,9,6,1, 459,2.49
   250㎡以上,42,10,15,6,6,4,1,-, 108,2.57
   1世帯当たり延べ面積(㎡),37.1,28.8,50.2,55.1,59.7,65.9,74.6,78.4,-,-
   1人当たり延べ面積(㎡),23.4,28.8,25.1,18.4,14.9,13.2,12.4,10.7,-,-
  給与住宅,"14,971","5,265","2,909","2,621","2,955",980,176,65," 37,232",2.49
   0-19㎡,"1,377","1,286",51,22,14,4,-,-," 1,530",1.11
   20-29㎡,"1,318","1,018",160,82,46,5,5,2," 1,842",1.40
   30-39㎡,"1,752",722,429,308,245,43,5,-," 3,729",2.13
   40-49㎡,"2,259",622,562,486,463,103,20,3," 5,712",2.53
   50-59㎡,"1,943",421,453,476,454,123,16,-," 5,282",2.72
   60-69㎡,"2,573",461,497,546,767,270,27,5," 7,709",3.00
   70-79㎡,"1,015",192,215,203,287,109,6,3," 2,983",2.94
   80-89㎡,756,110,135,165,234,94,10,8," 2,413",3.19
   90-99㎡,468,99,95,90,107,65,9,3," 1,387",2.96
   100-119㎡,408,99,77,73,91,48,15,5," 1,204",2.95
   120-149㎡,386,73,83,73,97,48,10,2," 1,160",3.01
   150-199㎡,343,73,72,46,77,41,22,12," 1,089",3.17
   200-249㎡,180,51,35,23,34,15,13,9, 559,3.11
   250㎡以上,193,38,45,28,39,12,18,13, 633,3.28
   1世帯当たり延べ面積(㎡),61.5,44.7,65.5,65.7,71.7,79.3,123.6,167.7,-,-
   1人当たり延べ面積(㎡),24.7,44.7,32.8,21.9,17.9,15.9,20.6,21.4,-,-
 間借り,"7,989","4,854","1,086",963,740,258,67,21," 14,723",1.84
  0-19㎡,"2,261","2,100",89,41,24,6,1,-," 2,533",1.12
  20-29㎡,"1,165",929,102,85,32,12,3,2," 1,608",1.38
  30-39㎡,962,562,175,96,93,28,7,1," 1,761",1.83
  40-49㎡,723,299,157,124,95,39,7,2," 1,618",2.24
  50-59㎡,596,238,105,120,92,29,10,2," 1,395",2.34
  60-69㎡,703,253,142,156,110,33,9,-," 1,664",2.37
  70-79㎡,385,127,92,70,74,18,1,3, 935,2.43
  80-89㎡,298,98,62,63,52,16,5,2, 743,2.49
  90-99㎡,356,116,60,81,59,29,9,2, 931,2.62
  100-119㎡,252,66,50,55,47,24,7,3, 703,2.79
  120-149㎡,278,65,48,71,59,24,8,3, 800,2.88
  150-199㎡,10,1,4,1,3,-,-,1, 32,3.20
  200-249㎡,-,-,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-,-,-
  1世帯当たり延べ面積(㎡),44.3,31.9,57.1,64.5,67.3,70.3,74.7,84.5,-,-
  1人当たり延べ面積(㎡),24.0,31.9,28.6,21.5,16.8,14.1,12.5,11.4,-,-
