﻿"第12表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・20歳未満親族のいる一般世帯-特掲) -京都市・行政区",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,親族人員(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
京都市,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"610,665","378,396","326,063"," 102,833"," 176,057"," 6,856"," 40,317","52,333","1,321"," 5,860"," 6,771"," 18,670"," 1,486"," 3,319", 724," 2,312"," 5,605"," 6,265","2,989","229,280","34,409"
 親族人員が1人,"232,269",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,989","229,280",-
 親族人員が2人,"141,156","141,156","134,784"," 102,833",-," 4,787"," 27,164","6,372",-,-,-,-,-,-,-,-," 5,158"," 1,214",-,-,-
 親族人員が3人,"100,285","100,285","89,900",-," 77,655"," 1,705"," 10,540","10,385",-," 5,860",-,-," 1,274",-,-,-, 395," 2,856",-,-,"2,207"
 親族人員が4人,"91,529","91,529","79,277",-," 76,624", 329," 2,324","12,252","1,321",-,-," 7,089", 176," 1,606", 310,-, 47," 1,703",-,-,"9,694"
 親族人員が5人,"31,672","31,672","19,713",-," 19,451", 29, 233,"11,959",-,-," 1,530"," 8,217", 24," 1,173", 271, 348, 4, 392,-,-,"11,351"
 親族人員が6人,"10,052","10,052","2,074",-," 2,032", 4, 38,"7,978",-,-," 3,563"," 3,007", 7, 413, 84, 821, 1, 82,-,-,"7,814"
 親族人員が7人以上,"3,702","3,702",315,-, 295, 2, 18,"3,387",-,-," 1,678", 357, 5, 127, 59," 1,143",-, 18,-,-,"3,343"
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"56,653","56,653","49,440",-," 46,800", 175," 2,465","7,213",-,-," 2,039"," 2,470", 30, 818, 57," 1,183", 1, 615,-,-,"6,960"
  12歳未満親族がいる一般世帯,"93,280","93,276","79,378",-," 72,771", 527," 6,080","13,898",-,-," 3,733"," 5,326", 118," 1,602", 73," 1,653", 13," 1,380",-,4,"13,312"
  15歳未満親族がいる一般世帯,"112,553","112,533","94,986",-," 85,920", 837," 8,229","17,547",-,-," 4,595"," 7,159", 176," 1,933", 81," 1,805", 23," 1,775",-,20,"16,761"
  18歳未満親族がいる一般世帯,"133,931","133,620","111,937", 17," 99,765"," 1,322"," 10,833","21,683",4, 1," 5,349"," 9,338", 263," 2,250", 107," 1,956", 79," 2,336",3,308,"20,549"
  20歳未満親族がいる一般世帯,"163,321","147,782","122,827", 88," 108,465"," 1,703"," 12,571","24,955",14, 5," 5,702"," 10,757", 363," 2,422", 135," 2,027", 721," 2,809",31,"15,508","22,827"
北区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"54,832","31,369","26,617"," 8,653"," 14,283", 535," 3,146","4,752",119, 572, 607," 1,793", 132, 281, 60, 200, 450, 538,187,"23,276","3,181"
 親族人員が1人,"23,463",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,187,"23,276",-
 親族人員が2人,"11,725","11,725","11,210"," 8,653",-, 374," 2,183",515,-,-,-,-,-,-,-,-, 415, 100,-,-,-
 親族人員が3人,"8,125","8,125","7,146",-," 6,221", 137, 788,979,-, 572,-,-, 114,-,-,-, 33, 260,-,-,206
 親族人員が4人,"7,574","7,574","6,444",-," 6,263", 22, 159,"1,130",119,-,-, 688, 14, 144, 24,-, 2, 139,-,-,925
 親族人員が5人,"2,736","2,736","1,637",-," 1,623", 1, 13,"1,099",-,-, 124, 794, 4, 95, 26, 23,-, 33,-,-,"1,035"
 親族人員が6人,866,866,154,-, 151, 1, 2,712,-,-, 326, 274,-, 27, 5, 75,-, 5,-,-,702
 親族人員が7人以上,343,343,26,-, 25,-, 1,317,-,-, 157, 37,-, 15, 5, 102,-, 1,-,-,313
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"4,362","4,362","3,732",-," 3,557", 15, 160,630,-,-, 183, 234,-, 73, 4, 106,-, 30,-,-,615
  12歳未満親族がいる一般世帯,"7,382","7,381","6,131",-," 5,685", 45, 401,"1,250",-,-, 340, 508, 8, 137, 4, 154,-, 99,-,1,"1,205"
  15歳未満親族がいる一般世帯,"8,916","8,911","7,352",-," 6,741", 67, 544,"1,559",-,-, 418, 675, 10, 167, 4, 166, 1, 118,-,5,"1,501"
  18歳未満親族がいる一般世帯,"10,744","10,695","8,764",-," 7,926", 105, 733,"1,931",-,-, 492, 862, 19, 190, 6, 177, 7, 178,-,49,"1,839"
  20歳未満親族がいる一般世帯,"14,538","11,808","9,592", 7," 8,600", 128, 857,"2,216",-, 1, 526, 983, 27, 204, 7, 182, 59, 227,1,"2,729","2,043"
