﻿"第36表  住宅の建て方(7区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市",,,,,,
住宅の建て方(7区分),主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
総数,"176,547","431,184","237,576",2.44,94.8,38.8
 一戸建,"120,479","324,534","166,330",2.69,113.8,42.3
 長屋建,"22,405","47,071","30,045",2.10,60.3,28.7
 共同住宅,"32,987","57,857","40,312",1.75,48.7,27.7
  建物全体の階数,,,,,,
   1･2階建,"6,757","9,035","7,530",1.34,29.4,22.0
   3-5階建,"13,324","24,089","16,452",1.81,49.0,27.1
   6-10階建,"8,084","15,515","10,206",1.92,59.0,30.7
  11階建以上,"4,822","9,218","6,124",1.91,57.4,30.0
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"17,396","28,738","20,900",1.65,43.1,26.1
   3-5階,"10,312","19,014","12,718",1.84,52.8,28.6
   6-10階建,"4,824","9,209","6,099",1.91,59.2,31.0
  11階建以上,455,896,595,1.97,57.9,29.4
 その他,676,"1,722",889,2.55,90.9,35.7
