﻿"第25表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,延べ面積(14区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む主世帯数," 590,183"," 373,704","321,800","101,760","173,897","6,767","39,376","51,904","1,317","5,826"," 6,716"," 18,559"," 1,479"," 3,295", 718,"2,286","5,519","6,189","2,937","213,542","34,164"
 0-19㎡," 59,466"," 2,615","2,355","1,000",589,119,647,260,1,6,-, 8, 7, 5,-,-,178,55,234,"56,617",38
 20-29㎡," 59,635"," 8,654","7,916","3,062","2,472",256,"2,126",738,7,40, 7, 61, 23, 23, 1,5,423,148,456,"50,525",154
 30-39㎡," 52,108"," 26,385","24,227","8,689","10,165",686,"4,687","2,158",22,146, 69, 353, 78, 127, 21,25,841,476,489,"25,234",799
 40-49㎡," 60,229"," 40,266","37,022","12,205","18,341",891,"5,585","3,244",63,333, 149, 729, 109, 209, 31,51,936,634,508,"19,455","1,470"
 50-59㎡," 62,017"," 46,514","42,807","13,211","22,717",963,"5,916","3,707",66,445, 196," 1,002", 138, 235, 42,85,779,719,393,"15,110","1,933"
 60-69㎡," 68,216"," 53,474","48,813","14,517","27,417",957,"5,922","4,661",96,595, 332," 1,413", 173, 366, 45,132,708,801,300,"14,442","2,669"
 70-79㎡," 41,764"," 34,401","30,986","9,311","18,108",581,"2,986","3,415",89,426, 278," 1,246", 113, 261, 48,103,363,488,133,"7,230","2,156"
 80-89㎡," 33,434"," 27,958","24,605","7,268","14,661",417,"2,259","3,353",69,432, 377," 1,312", 115, 234, 37,113,234,430,92,"5,384","2,248"
 90-99㎡," 33,941"," 28,579","24,264","7,222","14,300",461,"2,281","4,315",117,563, 518," 1,725", 117, 298, 62,156,280,479,81,"5,281","2,958"
 100-119㎡," 34,715"," 30,241","25,064","7,591","14,889",430,"2,154","5,177",139,627, 749," 2,180", 139, 336, 72,220,241,474,63,"4,411","3,752"
 120-149㎡," 35,885"," 31,423","24,465","7,865","14,083",431,"2,086","6,958",205,834," 1,133"," 2,981", 172, 428, 107,339,218,541,83,"4,379","5,173"
 150-199㎡," 29,799"," 26,251","18,708","6,116","10,535",376,"1,681","7,543",272,806," 1,471"," 3,104", 162, 427, 119,484,181,517,59,"3,489","5,752"
 200-249㎡," 9,734"," 8,709","5,661","1,935","3,090",92,544,"3,048",82,279, 676," 1,211", 64, 162, 57,234,71,212,19,"1,006","2,411"
 250㎡以上," 9,240"," 8,234","4,907","1,768","2,530",107,502,"3,327",89,294, 761," 1,234", 69, 184, 76,339,66,215,27,979,"2,651"
住宅に住む主世帯人員," 1,401,232"," 1,181,705","957,883","203,798","643,228","16,158","94,699","223,822","5,271","17,512"," 40,714"," 89,579"," 4,716"," 15,605"," 3,532","15,068","11,596","20,229","5,985","213,542","172,297"
 0-19㎡," 63,505"," 6,419","5,790","2,000","2,066",262,"1,462",629,4,18,-, 35, 23, 22,-,-,372,155,469,"56,617",142
 20-29㎡," 73,845"," 22,407","20,438","6,126","8,727",581,"5,004","1,969",28,120, 40, 285, 74, 100, 4,36,859,423,913,"50,525",660
 30-39㎡," 99,581"," 73,364","66,501","17,392","36,446","1,573","11,090","6,863",88,438, 404," 1,661", 244, 588, 96,166,"1,730","1,448",983,"25,234","3,569"
 40-49㎡," 138,309"," 117,832","106,543","24,424","66,533","2,105","13,481","11,289",252,999, 886," 3,427", 347, 958, 147,311,"1,933","2,029","1,022","19,455","6,725"
 50-59㎡," 156,278"," 140,377","126,713","26,434","83,508","2,320","14,451","13,664",265,"1,335"," 1,159"," 4,714", 442," 1,111", 189,533,"1,620","2,296",791,"15,110","8,897"
 60-69㎡," 180,463"," 165,413","147,239","29,062","101,417","2,309","14,451","18,174",384,"1,786"," 1,965"," 6,688", 558," 1,697", 212,812,"1,509","2,563",608,"14,442","12,594"
 70-79㎡," 115,908"," 108,400","94,355","18,636","67,057","1,399","7,263","14,045",356,"1,280"," 1,635"," 5,920", 358," 1,214", 224,651,764,"1,643",278,"7,230","10,351"
 80-89㎡," 95,806"," 90,212","75,766","14,555","54,745","1,026","5,440","14,446",276,"1,296"," 2,264"," 6,282", 369," 1,126", 176,730,503,"1,424",210,"5,384","11,095"
 90-99㎡," 98,901"," 93,449","74,558","14,477","53,537","1,116","5,428","18,891",468,"1,691"," 3,122"," 8,294", 376," 1,405", 308,"1,008",608,"1,611",171,"5,281","14,727"
 100-119㎡," 105,247"," 100,701","77,310","15,200","55,908","1,049","5,153","23,391",556,"1,884"," 4,499"," 10,580", 433," 1,589", 350,"1,412",507,"1,581",135,"4,411","18,970"
 120-149㎡," 111,203"," 106,650","74,438","15,759","52,673","1,029","4,977","32,212",820,"2,506"," 6,882"," 14,389", 546," 2,020", 522,"2,193",480,"1,854",174,"4,379","26,496"
 150-199㎡," 96,707"," 93,084","56,820","12,273","39,607",908,"4,032","36,264","1,088","2,425"," 8,962"," 15,213", 519," 2,060", 598,"3,244",406,"1,749",134,"3,489","30,401"
 200-249㎡," 33,167"," 32,120","16,965","3,897","11,568",222,"1,278","15,155",330,839," 4,162"," 6,022", 209, 792, 296,"1,630",153,722,41,"1,006","13,076"
 250㎡以上," 32,312"," 31,277","14,447","3,563","9,436",259,"1,189","16,830",356,895," 4,734"," 6,069", 218, 923, 410,"2,342",152,731,56,979,"14,594"
