﻿"第37表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-行政区",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
北区,,,,,,
総数,"16,568","40,551","22,489",2.45,103,42.1
 一戸建,"12,988","33,785","17,930",2.6,116.2,44.7
 長屋建,"1,804","3,986","2,456",2.21,64.9,29.4
 共同住宅,"1,732","2,680","2,042",1.55,44.5,28.7
  建物全体の階数,,,,,,
   1･2階建,688,946,773,1.38,30.4,22.1
   3-5階建,799,"1,303",963,1.63,50.4,30.9
   6階建以上,245,431,306,1.76,64.7,36.8
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,233","1,856","1,447",1.51,39.5,26.2
   3-5階,435,721,519,1.66,55.4,33.4
   6階以上,64,103,76,1.61,66.8,41.5
 その他,44,100,61,2.27,86.8,38.2
上京区,,,,,,
総数,"13,234","32,163","18,199",2.43,96.1,39.5
 一戸建,"9,355","24,800","13,157",2.65,112.2,42.3
 長屋建,"1,958","4,081","2,693",2.08,61.4,29.5
 共同住宅,"1,854","3,113","2,255",1.68,51.2,30.5
  建物全体の階数,,,,,,
   1･2階建,297,390,326,1.31,29.1,22.1
   3-5階建,690,"1,212",832,1.76,54.6,31.1
   6階建以上,867,"1,511","1,097",1.74,56,32.1
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,851,"1,378","1,014",1.62,47.5,29.3
   3-5階,605,"1,024",732,1.69,52.2,30.9
   6階以上,398,711,509,1.79,57.5,32.2
 その他,67,169,94,2.52,95,37.6
左京区,,,,,,
総数,"21,697","53,127","29,587",2.45,107.8,44
 一戸建,"16,840","44,131","23,453",2.62,122.6,46.8
 長屋建,"1,866","3,963","2,512",2.12,67,31.5
 共同住宅,"2,921","4,850","3,529",1.66,49.2,29.6
  建物全体の階数,,,,,,
   1･2階建,742,"1,035",848,1.39,33.4,23.9
   3-5階建,"1,375","2,435","1,678",1.77,51.9,29.3
   6階建以上,804,"1,380","1,003",1.72,59.2,34.5
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,812","2,934","2,166",1.62,45.4,28
   3-5階,869,"1,522","1,071",1.75,54.6,31.1
   6階以上,240,394,292,1.64,59,35.9
 その他,70,183,93,2.61,93.8,35.9
中京区,,,,,,
総数,"14,053","33,916","18,874",2.41,92.8,38.5
 一戸建,"9,512","24,908","13,014",2.62,108,41.3
 長屋建,"2,258","4,757","3,062",2.11,62.7,29.8
 共同住宅,"2,171","3,927","2,646",1.81,56.7,31.3
  建物全体の階数,,,,,,
   1･2階建,248,343,277,1.38,30.1,21.7
   3-5階建,543,"1,021",654,1.88,58.5,31.1
   6階建以上,"1,380","2,563","1,715",1.86,60.7,32.7
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,757,"1,298",909,1.71,47.6,27.8
   3-5階,772,"1,423",925,1.84,59.7,32.4
   6階以上,642,"1,206",812,1.88,63.7,33.9
 その他,112,324,152,2.89,109.2,37.7
東山区,,,,,,
総数,"8,009","18,300","10,666",2.28,85.2,37.3
 一戸建,"5,448","13,668","7,457",2.51,101.8,40.6
 長屋建,"1,401","2,799","1,874",2,56.1,28.1
 共同住宅,"1,110","1,705","1,277",1.54,40.4,26.3
  建物全体の階数,,,,,,
   1･2階建,397,495,428,1.25,23.8,19.1
   3-5階建,461,775,547,1.68,45.2,26.9
   6階建以上,252,435,302,1.73,57.6,33.4
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,716,"1,037",814,1.45,34.2,23.6
   3-5階,291,468,328,1.61,47.6,29.6
   6階以上,103,200,135,1.94,62.3,32.1
 その他,50,128,58,2.56,85.7,33.5
下京区,,,,,,
総数,"11,657","26,861","15,584",2.3,90.3,39.2
 一戸建,"7,528","19,190","10,339",2.55,110,43.2
 長屋建,"2,082","4,316","2,826",2.07,58.7,28.3
 共同住宅,"1,973","3,160","2,317",1.6,47.9,29.9
  建物全体の階数,,,,,,
   1･2階建,416,539,450,1.3,26.8,20.7
   3-5階建,563,932,668,1.66,48.1,29.1
   6階建以上,994,"1,689","1,199",1.7,56.6,33.3
