﻿"第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
"世帯人員(2区分),年齢(各歳)",,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
2人以上の一般世帯,"1,202,563"," 574,370","225,212","332,125","7,490","6,357"," 628,193","218,691","335,852","45,148","21,963"
 15歳未満,"185,428"," 94,946","94,946",-,-,-," 90,482","90,482",-,-,-
 15-19歳,"70,560"," 35,748","35,592",149,1,3," 34,812","34,517",275,1,10
  15歳,"13,687"," 6,964","6,962",1,-,-," 6,723","6,720",3,-,-
  16歳,"14,476"," 7,334","7,331",3,-,-," 7,142","7,128",14,-,-
  17歳,"14,332"," 7,401","7,384",16,-,-," 6,931","6,899",31,-,1
  18歳,"14,077"," 7,154","7,118",36,-,-," 6,923","6,836",76,-,4
  19歳,"13,988"," 6,895","6,797",93,1,3," 7,093","6,934",151,1,5
 20-24歳,"76,809"," 36,804","34,115","2,625",6,54," 40,005","35,520","4,227",6,222
  20歳,"14,397"," 6,976","6,804",170,1,1," 7,421","7,126",275,-,18
  21歳,"14,670"," 7,150","6,842",297,1,9," 7,520","7,073",419,2,22
  22歳,"15,467"," 7,484","7,049",426,2,7," 7,983","7,222",713,-,42
  23歳,"15,717"," 7,494","6,784",686,1,21," 8,223","7,048","1,097",3,66
  24歳,"16,558"," 7,700","6,636","1,046",1,16," 8,858","7,051","1,723",1,74
 25-29歳,"95,249"," 43,905","27,950","15,700",13,231," 51,344","27,264","22,892",47,"1,035"
  25歳,"17,465"," 8,003","6,284","1,693",1,24," 9,462","6,693","2,644",2,110
  26歳,"18,877"," 8,611","6,174","2,394",3,38," 10,266","6,288","3,777",11,170
  27歳,"19,724"," 9,087","5,767","3,274",3,41," 10,637","5,571","4,808",9,228
  28歳,"19,881"," 9,199","5,201","3,935",4,56," 10,682","4,822","5,580",7,246
  29歳,"19,302"," 9,005","4,524","4,404",2,72," 10,297","3,890","6,083",18,281
 30-34歳,"88,136"," 41,461","13,944","27,035",16,447," 46,675","11,880","32,698",87,"1,881"
  30歳,"19,005"," 8,942","3,782","5,085",2,70," 10,063","3,251","6,438",13,338
  31歳,"18,698"," 8,767","3,257","5,414",3,91," 9,931","2,707","6,800",22,378
  32歳,"18,265"," 8,593","2,764","5,726",3,93," 9,672","2,382","6,857",15,391
  33歳,"17,877"," 8,352","2,343","5,894",5,107," 9,525","2,103","6,963",16,410
  34歳,"14,291"," 6,807","1,798","4,916",3,86," 7,484","1,437","5,640",21,364
 35-39歳,"79,114"," 37,285","6,416","29,480",39,612," 41,829","5,346","33,157",218,"2,522"
  35歳,"17,827"," 8,387","1,781","6,288",7,126," 9,440","1,441","7,332",36,483
  36歳,"16,371"," 7,785","1,448","6,040",5,115," 8,586","1,185","6,751",45,494
  37歳,"15,802"," 7,484","1,265","5,940",5,115," 8,318","1,034","6,583",41,534
  38歳,"14,921"," 7,021","1,022","5,758",8,122," 7,900",903,"6,353",49,495
  39歳,"14,193"," 6,608",900,"5,454",14,134," 7,585",783,"6,138",47,516
 40-44歳,"70,024"," 33,213","3,669","28,297",83,675," 36,811","2,896","30,533",394,"2,524"
  40歳,"14,619"," 6,992",884,"5,840",15,132," 7,627",669,"6,283",68,491
  41歳,"14,520"," 6,952",825,"5,864",12,143," 7,568",639,"6,238",66,542
  42歳,"13,863"," 6,603",696,"5,674",22,132," 7,260",584,"6,004",67,521
  43歳,"13,272"," 6,249",637,"5,382",18,131," 7,023",498,"5,849",102,476
  44歳,"13,750"," 6,417",627,"5,537",16,137," 7,333",506,"6,159",91,494
 45-49歳,"77,855"," 36,115","3,278","31,393",181,861," 41,740","2,382","35,009",868,"2,993"
  45歳,"14,220"," 6,640",642,"5,744",22,141," 7,580",470,"6,339",127,549
  46歳,"14,164"," 6,603",602,"5,743",30,154," 7,561",463,"6,407",116,496
  47歳,"15,213"," 7,040",647,"6,116",31,179," 8,173",452,"6,848",175,606
  48歳,"16,086"," 7,435",647,"6,494",41,172," 8,651",481,"7,216",196,644
  49歳,"18,172"," 8,397",740,"7,296",57,215," 9,775",516,"8,199",254,698
 50-54歳,"105,714"," 49,586","3,142","44,186",484,"1,326"," 56,128","2,756","46,938","1,877","3,861"
  50歳,"20,291"," 9,535",799,"8,300",85,242," 10,756",548,"8,973",317,798
  51歳,"24,032"," 11,223",784,"9,957",96,290," 12,809",660,"10,653",397,929
  52歳,"24,079"," 11,248",714,"10,013",104,333," 12,831",627,"10,822",403,839
  53歳,"23,478"," 11,108",574,"10,003",124,300," 12,370",620,"10,301",461,827
  54歳,"13,834"," 6,472",271,"5,913",75,161," 7,362",301,"6,189",299,468
 55-59歳,"88,790"," 42,073","1,127","39,056",627,938," 46,717","1,631","39,283","2,710","2,494"
  55歳,"13,888"," 6,487",227,"5,915",96,181," 7,401",287,"6,216",346,451
  56歳,"18,529"," 8,816",248,"8,146",117,221," 9,713",361,"8,181",517,521
  57歳,"18,378"," 8,625",251,"8,003",124,183," 9,753",366,"8,181",541,544
  58歳,"19,136"," 9,153",232,"8,539",147,185," 9,983",301,"8,421",639,514
  59歳,"18,859"," 8,992",169,"8,453",143,168," 9,867",316,"8,284",667,464
 60-64歳,"75,360"," 36,640",488,"34,572",803,547," 38,720","1,127","32,224","3,365","1,508"
  60歳,"16,020"," 7,809",125,"7,320",168,137," 8,211",224,"6,947",579,351
  61歳,"13,355"," 6,509",105,"6,137",134,89," 6,846",219,"5,716",548,278
  62歳,"14,714"," 7,092",88,"6,718",141,108," 7,622",205,"6,369",671,283
  63歳,"15,469"," 7,549",83,"7,160",158,105," 7,920",226,"6,551",728,318
  64歳,"15,802"," 7,681",87,"7,237",202,108," 8,121",253,"6,641",839,278
 65-69歳,"66,438"," 33,129",297,"31,440",859,354," 33,309","1,040","26,316","4,541",927
  65歳,"14,394"," 7,171",73,"6,781",176,96," 7,223",228,"5,819",880,212
  66歳,"13,843"," 6,925",74,"6,572",168,80," 6,918",173,"5,557",884,195
  67歳,"13,263"," 6,614",59,"6,276",173,62," 6,649",208,"5,237",930,183
  68歳,"13,155"," 6,565",57,"6,235",180,58," 6,590",233,"5,137",929,182
  69歳,"11,783"," 5,854",34,"5,576",162,58," 5,929",198,"4,566",918,155
 70-74歳,"50,126"," 24,526",143,"23,057","1,042",174," 25,600",923,"17,824","5,650",754
  70歳,"10,932"," 5,405",42,"5,077",216,46," 5,527",215,"4,093",992,141
  71歳,"10,661"," 5,258",29,"4,955",209,43," 5,403",196,"3,925","1,043",145
  72歳,"10,093"," 4,917",29,"4,664",179,28," 5,176",176,"3,641","1,114",150
  73歳,"9,520"," 4,616",21,"4,309",235,28," 4,904",166,"3,272","1,212",162
  74歳,"8,920"," 4,330",22,"4,052",203,29," 4,590",170,"2,893","1,289",156
 75-79歳,"33,093"," 14,363",67,"13,224",923,80," 18,730",530,"9,562","7,508",609
  75歳,"8,287"," 3,934",17,"3,656",221,19," 4,353",140,"2,560","1,406",156
  76歳,"7,287"," 3,379",17,"3,145",187,19," 3,908",117,"2,220","1,349",130
  77歳,"6,472"," 2,741",11,"2,512",189,17," 3,731",99,"1,894","1,509",124
  78歳,"5,889"," 2,336",16,"2,124",168,12," 3,553",87,"1,609","1,641",112
  79歳,"5,158"," 1,973",6,"1,787",158,13," 3,185",87,"1,279","1,603",87
 80-84歳,"21,101"," 8,235",22,"7,275",850,33," 12,866",230,"3,704","7,976",346
  80歳,"5,439"," 2,118",5,"1,928",169,6," 3,321",67,"1,210","1,826",100
  81歳,"4,255"," 1,700",4,"1,519",146,9," 2,555",64,817,"1,484",72
  82歳,"3,978"," 1,544",2,"1,388",141,6," 2,434",33,686,"1,528",69
  83歳,"3,886"," 1,531",2,"1,307",208,7," 2,355",28,557,"1,573",64
  84歳,"3,543"," 1,342",9,"1,133",186,5," 2,201",38,434,"1,565",41
 85歳以上,"18,766"," 6,341",16,"4,636","1,563",22," 12,425",167,"1,210","9,900",277
(再掲),,,,,,,,,,,
65歳以上,"189,524"," 86,594",545,"79,632","5,237",663," 102,930","2,890","58,616","35,575","2,913"
 65-74歳,"116,564"," 57,655",440,"54,497","1,901",528," 58,909","1,963","44,140","10,191","1,681"
 75歳以上,"72,960"," 28,939",105,"25,135","3,336",135," 44,021",927,"14,476","25,384","1,232"
うち世帯主,"381,385"," 334,668","8,498","315,935","5,078","3,845"," 46,717","6,409","6,162","16,193","15,037"
 15歳未満,4, 1,1,-,-,-, 3,3,-,-,-
 15-19歳,239, 141,77,63,-,-, 98,84,7,-,4
  15歳,7, 5,4,-,-,-, 2,1,1,-,-
  16歳,6, 3,3,-,-,-, 3,3,-,-,-
  17歳,13, 9,6,3,-,-, 4,2,2,-,-
  18歳,51, 25,15,10,-,-, 26,20,2,-,2
  19歳,162, 99,49,50,-,-, 63,58,2,-,2
 20-24歳,"4,215"," 2,982",870,"2,103",-,8," 1,233","1,031",69,3,111
  20歳,351, 207,101,106,-,-, 144,128,5,-,10
  21歳,605, 348,132,215,-,1, 257,235,10,1,10
  22歳,843, 526,198,327,-,1, 317,278,15,-,20
  23歳,"1,029", 775,218,552,-,5, 254,207,10,1,30
  24歳,"1,387"," 1,126",221,903,-,1, 261,183,29,1,41
 25-29歳,"17,694"," 15,735","1,185","14,489",4,51," 1,959",903,306,30,646
  25歳,"2,086"," 1,757",243,"1,509",-,5, 329,226,35,1,58
  26歳,"2,798"," 2,430",250,"2,172",-,6, 368,203,42,8,102
  27歳,"3,663"," 3,279",237,"3,032",2,8, 384,158,57,5,149
  28歳,"4,350"," 3,902",228,"3,658",1,13, 448,184,81,5,158
  29歳,"4,797"," 4,367",227,"4,118",1,19, 430,132,91,11,179
 30-34歳,"28,953"," 26,535",993,"25,376",9,143," 2,418",570,406,58,"1,289"
  30歳,"5,430"," 5,006",219,"4,762",1,22, 424,122,58,9,220
  31歳,"5,751"," 5,266",184,"5,050",2,30, 485,116,83,18,252
  32歳,"6,173"," 5,657",225,"5,396",2,29, 516,129,83,9,274
  33歳,"6,294"," 5,772",204,"5,532",1,32, 522,111,93,8,283
  34歳,"5,305"," 4,834",161,"4,636",3,30, 471,92,89,14,260
 35-39歳,"32,130"," 28,745",862,"27,541",28,237," 3,385",514,669,179,"1,838"
  35歳,"6,797"," 6,158",202,"5,893",6,40, 639,119,114,33,337
  36歳,"6,527"," 5,874",188,"5,631",4,35, 653,96,133,37,357
  37歳,"6,478"," 5,773",160,"5,550",3,47, 705,89,143,34,398
  38歳,"6,330"," 5,622",157,"5,390",5,58, 708,122,152,39,362
  39歳,"5,998"," 5,318",155,"5,077",10,57, 680,88,127,36,384
 40-44歳,"31,561"," 27,850",798,"26,505",59,358," 3,711",418,750,334,"1,980"
  40歳,"6,420"," 5,709",148,"5,454",10,62, 711,90,139,57,373
  41歳,"6,486"," 5,732",179,"5,457",6,76, 754,90,154,52,427
  42歳,"6,286"," 5,575",150,"5,318",16,70, 711,82,125,56,411
  43歳,"6,109"," 5,351",160,"5,086",13,71, 758,76,157,87,375
  44歳,"6,260"," 5,483",161,"5,190",14,79, 777,80,175,82,394
 45-49歳,"36,921"," 31,936","1,173","29,861",167,577," 4,985",440,"1,006",780,"2,428"
  45歳,"6,657"," 5,777",213,"5,415",19,95, 880,83,195,114,428
  46歳,"6,619"," 5,782",173,"5,468",28,90, 837,81,184,104,415
  47歳,"7,199"," 6,237",249,"5,803",26,129, 962,68,185,154,492
  48歳,"7,724"," 6,622",243,"6,194",37,120," 1,102",92,224,177,524
  49歳,"8,722"," 7,518",295,"6,981",57,143," 1,204",116,218,231,569
 50-54歳,"52,727"," 45,734","1,406","42,697",443,948," 6,993",647,"1,227","1,622","3,033"
  50歳,"9,992"," 8,612",321,"7,989",79,175," 1,380",119,280,276,634
  51歳,"11,843"," 10,247",334,"9,564",91,202," 1,596",149,256,339,731
  52歳,"11,940"," 10,400",347,"9,669",97,238," 1,540",144,285,358,659
  53歳,"11,943"," 10,370",275,"9,719",108,212," 1,573",153,274,389,650
  54歳,"7,009"," 6,105",129,"5,756",68,121, 904,82,132,260,359
 55-59歳,"45,882"," 40,351",586,"38,251",591,703," 5,531",487,666,"2,150","1,823"
  55歳,"7,100"," 6,170",114,"5,781",92,132, 930,80,127,295,356
  56歳,"9,560"," 8,412",128,"7,950",111,167," 1,148",103,145,418,392
  57歳,"9,462"," 8,298",137,"7,859",116,144," 1,164",119,127,449,385
  58歳,"9,958"," 8,792",120,"8,369",137,130," 1,166",87,146,492,366
  59歳,"9,802"," 8,679",87,"8,292",135,130," 1,123",98,121,496,324
 60-64歳,"39,501"," 35,369",263,"33,840",711,400," 4,132",353,403,"2,156",921
  60歳,"8,444"," 7,567",69,"7,195",155,102, 877,73,93,417,227
  61歳,"7,020"," 6,297",61,"6,024",117,71, 723,63,73,361,170
  62歳,"7,647"," 6,824",47,"6,554",119,78, 823,66,86,427,183
  63歳,"8,103"," 7,281",46,"6,991",137,77, 822,72,72,443,181
  64歳,"8,287"," 7,400",40,"7,076",183,72, 887,79,79,508,160
 65-69歳,"35,210"," 31,796",171,"30,567",689,252," 3,414",338,278,"2,142",416
  65歳,"7,650"," 6,907",43,"6,624",146,67, 743,70,60,456,109
  66歳,"7,389"," 6,677",45,"6,404",140,63, 712,58,56,450,93
  67歳,"7,033"," 6,341",31,"6,096",145,41, 692,82,52,436,82
  68歳,"6,919"," 6,279",32,"6,045",135,44, 640,65,58,400,72
  69歳,"6,219"," 5,592",20,"5,398",123,37, 627,63,52,400,60
 70-74歳,"25,918"," 23,000",69,"22,029",717,107," 2,918",313,187,"1,948",269
  70歳,"5,733"," 5,125",21,"4,897",164,26, 608,75,44,387,61
  71歳,"5,530"," 4,950",14,"4,741",147,33, 580,59,36,386,56
  72歳,"5,199"," 4,631",13,"4,475",115,18, 568,60,43,370,52
  73歳,"4,889"," 4,317",12,"4,111",161,15, 572,57,31,388,49
  74歳,"4,567"," 3,977",9,"3,805",130,15, 590,62,33,417,51
 75-79歳,"15,406"," 12,951",33,"12,297",543,33," 2,455",176,109,"1,857",165
  75歳,"4,146"," 3,585",7,"3,416",140,8, 561,47,22,411,46
  76歳,"3,559"," 3,044",8,"2,922",101,6, 515,44,28,374,39
  77歳,"2,938"," 2,472",4,"2,339",114,8, 466,26,22,362,27
  78歳,"2,577"," 2,093",11,"1,968",98,4, 484,31,23,374,35
  79歳,"2,186"," 1,757",3,"1,652",90,7, 429,28,14,336,18
 80-84歳,"8,779"," 6,936",5,"6,465",414,19," 1,843",72,49,"1,535",70
  80歳,"2,307"," 1,837",1,"1,733",90,5, 470,25,17,379,23
  81歳,"1,873"," 1,475",1,"1,383",74,4, 398,19,10,332,8
  82歳,"1,653"," 1,314",2,"1,228",75,3, 339,8,10,279,19
  83歳,"1,577"," 1,240",-,"1,137",97,3, 337,8,5,289,13
  84歳,"1,369"," 1,070",1,984,78,4, 299,12,7,256,7
 85歳以上,"6,245"," 4,606",6,"3,851",703,9," 1,639",60,30,"1,399",44
(再掲),,,,,,,,,,,
65歳以上,"91,558"," 79,289",284,"75,209","3,066",420," 12,269",959,653,"8,881",964
 65-74歳,"61,128"," 54,796",240,"52,596","1,406",359," 6,332",651,465,"4,090",685
 75歳以上,"30,430"," 24,493",44,"22,613","1,660",61," 5,937",308,188,"4,791",279
1人の一般世帯(単独世帯),"229,280"," 112,276","82,197","4,960","6,066","9,284","117,004","66,487","2,276","30,403","10,382"
 15歳未満,20, 15,15,-,-,-, 5,5,-,-,-
 15-19歳,"15,488"," 7,520","7,477",27,4,9," 7,968","7,953",10,1,4
  15歳,35, 22,22,-,-,-, 13,13,-,-,-
  16歳,85, 59,59,-,-,-, 26,26,-,-,-
  17歳,168, 109,108,-,-,1, 59,59,-,-,-
  18歳,"4,434"," 2,077","2,074",2,-,1," 2,357","2,356",-,-,1
  19歳,"10,766"," 5,253","5,214",25,4,7," 5,513","5,499",10,1,3
 20-24歳,"57,209"," 32,161","32,023",90,11,29," 25,048","24,954",54,5,30
  20歳,"13,383"," 7,093","7,057",24,4,4," 6,290","6,276",7,1,3
  21歳,"13,473"," 7,319","7,295",17,2,3," 6,154","6,137",12,2,2
  22歳,"12,391"," 7,009","6,993",12,1,3," 5,382","5,363",11,-,7
  23歳,"9,571"," 5,690","5,661",20,1,8," 3,881","3,865",6,-,10
  24歳,"8,391"," 5,050","5,017",17,3,11," 3,341","3,313",18,2,8
 25-29歳,"27,502"," 16,435","16,058",161,12,199," 11,067","10,802",115,13,135
  25歳,"7,006"," 4,146","4,104",17,4,21," 2,860","2,830",15,3,12
  26歳,"6,195"," 3,720","3,666",25,3,26," 2,475","2,430",18,1,26
  27歳,"5,539"," 3,330","3,254",33,3,37," 2,209","2,155",24,2,28
  28歳,"4,670"," 2,790","2,693",39,-,58," 1,880","1,812",28,2,38
  29歳,"4,092"," 2,449","2,341",47,2,57," 1,643","1,575",30,5,31
 30-34歳,"15,128"," 9,331","8,566",248,21,496," 5,797","5,329",137,25,303
  30歳,"3,709"," 2,270","2,156",34,7,73," 1,439","1,352",28,3,56
  31歳,"3,359"," 2,070","1,928",49,4,89," 1,289","1,193",29,6,61
  32歳,"3,001"," 1,883","1,701",51,4,127," 1,118","1,043",20,6,48
  33歳,"2,785"," 1,721","1,572",52,3,94," 1,064",962,32,2,67
  34歳,"2,274"," 1,387","1,209",62,3,113, 887,779,28,8,71
 35-39歳,"10,218"," 6,367","4,409",350,26,651," 3,851","2,866",129,25,373
  35歳,"2,583"," 1,599","1,178",61,5,120, 984,760,27,3,73
  36歳,"2,203"," 1,372",943,76,5,136, 831,625,32,7,66
  37歳,"2,027"," 1,271",891,66,6,134, 756,546,34,8,83
  38歳,"1,795"," 1,119",734,72,6,134, 676,508,18,2,81
  39歳,"1,610"," 1,006",663,75,4,127, 604,427,18,5,70
 40-44歳,"7,747"," 4,891","2,915",454,19,713," 2,856","1,874",114,49,420
  40歳,"1,668"," 1,087",669,85,4,159, 581,414,19,7,76
  41歳,"1,579", 955,601,79,2,136, 624,417,25,10,92
  42歳,"1,526", 950,558,93,7,140, 576,380,23,10,78
  43歳,"1,425", 906,518,93,4,134, 519,327,22,8,72
  44歳,"1,549", 993,569,104,2,144, 556,336,25,14,102
 45-49歳,"8,973"," 5,693","3,143",676,73,910," 3,280","1,825",144,110,728
  45歳,"1,613"," 1,041",633,101,10,148, 572,342,25,18,94
  46歳,"1,652"," 1,046",583,115,8,169, 606,357,27,15,118
  47歳,"1,767"," 1,146",639,142,17,176, 621,356,24,24,134
  48歳,"1,859"," 1,153",615,169,12,179, 706,383,36,23,164
  49歳,"2,082"," 1,307",673,149,26,238, 775,387,32,30,218
 50-54歳,"13,053"," 7,672","3,463","1,004",188,"1,646"," 5,381","2,271",315,504,"1,515"
  50歳,"2,598"," 1,632",806,218,23,327, 966,448,54,61,264
  51歳,"2,845"," 1,699",799,224,38,349," 1,146",521,57,81,312
  52歳,"2,981"," 1,739",809,233,43,359," 1,242",510,83,108,353
  53歳,"2,791"," 1,603",677,203,49,357," 1,188",463,70,150,338
  54歳,"1,838", 999,372,126,35,254, 839,329,51,104,248
 55-59歳,"11,385"," 5,386","1,709",762,333,"1,483"," 5,999","1,894",322,"1,316","1,768"
  55歳,"1,795", 900,299,156,46,215, 895,341,61,144,256
  56歳,"2,304"," 1,159",394,174,52,330," 1,145",378,79,223,334
  57歳,"2,334"," 1,113",350,158,63,316," 1,221",402,51,248,368
  58歳,"2,467"," 1,140",341,146,86,323," 1,327",384,69,303,424
  59歳,"2,485"," 1,074",325,128,86,299," 1,411",389,62,398,386
 60-64歳,"11,359"," 4,393","1,035",424,584,"1,252"," 6,966","1,651",253,"2,698","1,580"
  60歳,"2,207", 925,235,100,91,292," 1,282",336,51,423,336
  61歳,"1,997", 812,214,80,104,208," 1,185",282,49,401,297
  62歳,"2,173", 827,184,82,111,246," 1,346",295,53,538,304
  63歳,"2,477", 952,236,88,120,258," 1,525",355,52,613,330
  64歳,"2,505", 877,166,74,158,248," 1,628",383,48,723,313
 65-69歳,"12,844"," 3,939",727,265,929,952," 8,905","1,814",229,"4,438","1,387"
  65歳,"2,464", 870,184,60,186,235," 1,594",331,38,754,299
  66歳,"2,512", 792,167,52,173,195," 1,720",367,56,824,289
  67歳,"2,555", 773,133,48,182,196," 1,782",371,47,901,261
  68歳,"2,685", 765,138,50,191,155," 1,920",376,43,956,281
  69歳,"2,628", 739,105,55,197,171," 1,889",369,45,"1,003",257
 70-74歳,"13,093"," 3,254",391,196,"1,208",576," 9,839","1,698",199,"5,940","1,087"
  70歳,"2,509", 665,95,50,185,148," 1,844",382,37,"1,016",212
  71歳,"2,653", 670,76,37,260,129," 1,983",371,38,"1,161",235
  72歳,"2,642", 624,77,37,230,107," 2,018",341,41,"1,204",242
  73歳,"2,657", 658,94,42,258,94," 1,999",322,44,"1,273",198
  74歳,"2,632", 637,49,30,275,98," 1,995",282,39,"1,286",200
 75-79歳,"11,876"," 2,413",151,131,"1,075",255," 9,463","1,018",141,"6,697",681
  75歳,"2,587", 585,48,33,263,80," 2,002",283,35,"1,327",178
  76歳,"2,435", 527,39,36,243,64," 1,908",218,24,"1,325",146
  77歳,"2,472", 470,27,25,200,39," 2,002",195,22,"1,409",145
  78歳,"2,325", 458,22,19,203,40," 1,867",174,35,"1,366",122
  79歳,"2,057", 373,15,18,166,32," 1,684",148,25,"1,270",90
 80-84歳,"7,705"," 1,418",70,83,731,81," 6,287",351,75,"5,025",275
  80歳,"2,025", 342,23,17,174,22," 1,683",108,24,"1,319",91
  81歳,"1,601", 256,14,15,123,12," 1,345",70,14,"1,072",58
  82歳,"1,484", 304,8,14,161,17," 1,180",70,14,931,44
  83歳,"1,331", 252,12,15,137,14," 1,079",54,9,877,44
  84歳,"1,264", 264,13,22,136,16," 1,000",49,14,826,38
 85歳以上,"5,680"," 1,388",45,89,852,32," 4,292",182,39,"3,557",96
(再掲),,,,,,,,,,,
65歳以上,"51,198"," 12,412","1,384",764,"4,795","1,896"," 38,786","5,063",683,"25,657","3,526"
 65-74歳,"25,937"," 7,193","1,118",461,"2,137","1,528"," 18,744","3,512",428,"10,378","2,474"
 75歳以上,"25,261"," 5,219",266,303,"2,658",368," 20,042","1,551",255,"15,279","1,052"
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
