﻿"第15表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"男女,年齢(各歳)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
総数1),,,,,,,,,,,,,,,,,,,,,
一般世帯人員,"1,431,843","1,196,441","970,844","205,959","651,367","16,373","97,145","225,597","5,292","17,615","41,050","90,123","4,737","15,727","3,559"," 15,247","11,775","20,472"," 6,122"," 229,280"," 173,579"
 15歳未満,"185,448","185,423","156,212",10,"142,598","1,192","12,412","29,211",2,5,"8,395","12,111",222,"2,719",115," 3,165",38,"2,439", 5, 20," 28,066"
 15-19歳,"86,048","70,448","55,909",134,"46,808","1,341","7,626","14,539",15,11,"2,882","7,377",229,942,90, 681,783,"1,529", 112," 15,488"," 12,845"
  15歳,"13,722","13,682","11,037",6,"9,329",225,"1,477","2,645",-,1,669,"1,345",33,191,8, 141,14,243, 5, 35," 2,512"
  16歳,"14,561","14,468","11,628",9,"9,796",252,"1,571","2,840",2,-,638,"1,491",29,199,14, 160,24,283, 8, 85," 2,670"
  17歳,"14,500","14,324","11,441",16,"9,632",271,"1,522","2,883",2,4,613,"1,546",49,189,15, 119,37,309, 8, 168," 2,680"
  18歳,"18,511","14,049","11,039",28,"9,184",275,"1,552","3,010",2,3,495,"1,563",46,184,20, 142,224,331, 28," 4,434"," 2,579"
  19歳,"24,754","13,925","10,764",75,"8,867",318,"1,504","3,161",9,3,467,"1,432",72,179,33, 119,484,363, 63," 10,766"," 2,404"
 20-24歳,"134,018","75,674","59,192","2,513","47,331","1,637","7,711","16,482",129,81,"1,902","7,549",276,925,274, 827,"2,523","1,996"," 1,135"," 57,209"," 12,309"
  20歳,"27,780","14,252","10,924",136,"8,991",321,"1,476","3,328",10,9,454,"1,529",66,174,40, 159,525,362, 145," 13,383"," 2,496"
  21歳,"28,143","14,495","11,172",220,"9,170",310,"1,472","3,323",13,10,392,"1,540",59,173,46, 140,556,394, 175," 13,473"," 2,463"
  22歳,"27,858","15,225","11,769",368,"9,542",325,"1,534","3,456",21,16,403,"1,513",65,188,59, 182,580,429, 242," 12,391"," 2,539"
  23歳,"25,288","15,437","12,166",656,"9,632",343,"1,535","3,271",43,19,341,"1,529",42,201,54, 178,451,413, 280," 9,571"," 2,476"
  24歳,"24,949","16,265","13,161","1,133","9,996",338,"1,694","3,104",42,27,312,"1,438",44,189,75, 168,411,398, 293," 8,391"," 2,335"
 25-29歳,"122,751","93,965","80,066","15,581","54,524","1,764","8,197","13,899",407,328,"1,302","5,743",237,"1,032",547," 1,175","1,366","1,762"," 1,284"," 27,502"," 10,189"
  25歳,"24,471","17,184","14,144","1,878","10,209",373,"1,684","3,040",58,40,295,"1,316",51,206,102, 205,379,388, 281," 7,006"," 2,223"
  26歳,"25,072","18,564","15,467","2,746","10,603",381,"1,737","3,097",86,60,268,"1,362",50,206,105, 222,315,423, 313," 6,195"," 2,295"
  27歳,"25,263","19,456","16,649","3,491","11,177",349,"1,632","2,807",89,67,253,"1,161",62,222,110, 246,253,344, 268," 5,539"," 2,051"
  28歳,"24,551","19,657","17,037","3,699","11,382",346,"1,610","2,620",84,88,238,"1,066",37,200,115, 249,229,314, 224," 4,670"," 1,913"
  29歳,"23,394","19,104","16,769","3,767","11,153",315,"1,534","2,335",90,73,248,838,37,198,115, 253,190,293, 198," 4,092"," 1,707"
 30-34歳,"103,264","87,547","77,409","14,351","55,447","1,208","6,403","10,138",446,458,"1,592","3,173",116,937,338," 1,275",654,"1,149", 589," 15,128"," 7,577"
  30歳,"22,714","18,855","16,648","3,608","11,296",331,"1,413","2,207",106,88,268,716,27,205,88, 279,173,257, 150," 3,709"," 1,593"
  31歳,"22,057","18,581","16,461","3,271","11,566",246,"1,378","2,120",90,98,278,694,32,199,68, 276,123,262, 117," 3,359"," 1,582"
  32歳,"21,266","18,128","16,039","2,935","11,590",231,"1,283","2,089",82,102,324,642,25,195,75, 261,133,250, 137," 3,001"," 1,551"
  33歳,"20,662","17,762","15,710","2,597","11,608",233,"1,272","2,052",100,88,379,628,18,186,60, 255,130,208, 115," 2,785"," 1,561"
  34歳,"16,565","14,221","12,551","1,940","9,387",167,"1,057","1,670",68,82,343,493,14,152,47, 204,95,172, 70," 2,274"," 1,290"
 35-39歳,"89,332","78,724","67,965","8,404","52,568",902,"6,091","10,759",353,443,"2,812","3,771",69,834,174," 1,097",371,835, 390," 10,218"," 8,933"
  35歳,"20,410","17,746","15,541","2,213","11,802",214,"1,312","2,205",86,86,500,736,18,177,44, 251,95,212, 81," 2,583"," 1,766"
  36歳,"18,574","16,299","14,141","1,827","10,872",182,"1,260","2,158",72,93,546,740,13,186,42, 243,74,149, 72," 2,203"," 1,784"
