﻿"第17表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
北区,,,,,
一般世帯,"54,832","123,304",2.25,-,-
 住宅に住む一般世帯,"54,015","122,251",2.26,73.9,32.6
  主世帯,"53,143","120,688",2.27,74.4,32.7
   持ち家,"28,170","81,834",2.91,107.9,37.1
   公営･公団･公社の借家,588,"1,278",2.17,43.9,20.2
   民営の借家,"23,566","35,376",1.50,34.9,23.3
   給与住宅,819,"2,200",2.69,77.8,28.9
  間借り,872,"1,563",1.79,44.0,24.5
 住宅以外に住む一般世帯,817,"1,053",1.29,-,-
上京区,,,,,
一般世帯,"39,440","82,797",2.10,-,-
 住宅に住む一般世帯,"38,810","81,871",2.11,68.8,32.6
  主世帯,"38,115","80,687",2.12,69.2,32.7
   持ち家,"18,442","51,189",2.78,103.5,37.3
   公営･公団･公社の借家,621,"1,231",1.98,43.8,22.1
   民営の借家,"18,160","26,203",1.44,35.6,24.7
   給与住宅,892,"2,064",2.31,63.0,27.2
  間借り,695,"1,184",1.70,43.7,25.7
 住宅以外に住む一般世帯,630,926,1.47,-,-
左京区,,,,,
一般世帯,"75,734","164,545",2.17,-,-
 住宅に住む一般世帯,"74,130","162,402",2.19,74.0,33.8
  主世帯,"72,570","159,932",2.20,74.8,33.9
   持ち家,"37,514","106,738",2.85,111.6,39.2
   公営･公団･公社の借家,"1,872","4,048",2.16,42.7,19.7
   民営の借家,"31,769","45,546",1.43,33.4,23.3
   給与住宅,"1,415","3,600",2.54,72.5,28.5
  間借り,"1,560","2,470",1.58,36.7,23.2
 住宅以外に住む一般世帯,"1,604","2,143",1.34,-,-
中京区,,,,,
一般世帯,"43,162","92,820",2.15,-,-
 住宅に住む一般世帯,"42,456","91,889",2.16,69.0,31.9
  主世帯,"41,882","90,835",2.17,69.3,31.9
   持ち家,"21,676","59,329",2.74,96.5,35.3
   公営･公団･公社の借家,"1,550","3,103",2.00,46.1,23.0
   民営の借家,"17,807","26,556",1.49,38.1,25.6
   給与住宅,849,"1,847",2.18,69.1,31.8
  間借り,574,"1,054",1.84,46.1,25.1
 住宅以外に住む一般世帯,706,931,1.32,-,-
東山区,,,,,
一般世帯,"21,136","43,262",2.05,-,-
 住宅に住む一般世帯,"20,650","42,590",2.06,66.0,32.0
  主世帯,"20,180","41,861",2.07,66.7,32.1
   持ち家,"10,176","27,133",2.67,97.0,36.4
   公営･公団･公社の借家,434,899,2.07,44.7,21.6
   民営の借家,"9,117","12,903",1.42,34.3,24.2
   給与住宅,453,926,2.04,58.2,28.5
  間借り,470,729,1.55,36.1,23.3
 住宅以外に住む一般世帯,486,672,1.38,-,-
下京区,,,,,
一般世帯,"33,760","70,095",2.08,-,-
 住宅に住む一般世帯,"32,960","69,069",2.10,67.7,32.3
  主世帯,"32,395","68,062",2.10,68.1,32.4
   持ち家,"14,676","40,014",2.73,101.1,37.1
   公営･公団･公社の借家,"1,289","2,627",2.04,48.3,23.7
