﻿"第33表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-行政区  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
北区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,697","4,697","6,271","2,544","1,312",967,623,283
 主世帯,"16,568","4,620","6,233","2,535","1,310",964,623,283
  持ち家,"12,647","2,679","4,977","2,103","1,148",891,585,264
  公営･公団･公社の借家,198,100,68,23,3,3,1,-
  民営の借家,"3,602","1,796","1,150",393,149,66,33,15
  給与住宅,121,45,38,16,10,4,4,4
 間借り,129,77,38,9,2,3,-,-
上京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,380","3,892","4,929","2,013","1,084",761,499,202
 主世帯,"13,234","3,802","4,892","2,004","1,081",754,499,202
  持ち家,"9,530","2,124","3,540","1,609",923,678,469,187
  公営･公団･公社の借家,189,99,70,13,5,2,-,-
  民営の借家,"3,401","1,553","1,240",365,144,66,21,12
  給与住宅,114,26,42,17,9,8,9,3
 間借り,146,90,37,9,3,7,-,-
左京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"21,868","6,222","8,046","3,358","1,777","1,292",837,336
 主世帯,"21,697","6,109","8,012","3,345","1,774","1,289",833,335
  持ち家,"17,344","3,846","6,663","2,921","1,597","1,212",791,314
  公営･公団･公社の借家,752,334,320,71,18,8,1,-
  民営の借家,"3,439","1,875",977,334,145,59,34,15
  給与住宅,162,54,52,19,14,10,7,6
 間借り,171,113,34,13,3,3,4,1
中京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,174","4,196","5,221","2,143","1,018",892,477,227
 主世帯,"14,053","4,120","5,198","2,134","1,014",889,473,225
  持ち家,"10,146","2,297","3,879","1,692",848,793,430,207
  公営･公団･公社の借家,396,161,163,51,18,3,-,-
  民営の借家,"3,380","1,613","1,121",378,141,84,34,9
  給与住宅,131,49,35,13,7,9,9,9
 間借り,121,76,23,9,4,3,4,2
東山区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,119","2,711","2,941","1,176",580,377,226,108
 主世帯,"8,009","2,633","2,920","1,172",577,376,224,107
  持ち家,"5,668","1,437","2,163",937,485,342,201,103
  公営･公団･公社の借家,175,66,81,21,7,-,-,-
  民営の借家,"2,092","1,109",652,205,79,28,16,3
  給与住宅,74,21,24,9,6,6,7,1
 間借り,110,78,21,4,3,1,2,1
下京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,784","3,955","4,229","1,641",830,579,381,169
 主世帯,"11,657","3,871","4,198","1,637",829,576,378,168
  持ち家,"7,534","1,701","2,895","1,234",683,529,339,153
  公営･公団･公社の借家,448,219,178,38,13,-,-,-
  民営の借家,"3,551","1,912","1,079",356,127,38,29,10
  給与住宅,124,39,46,9,6,9,10,5
 間借り,127,84,31,4,1,3,3,1
南区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,977","3,749","4,347","1,632",891,684,461,213
 主世帯,"11,889","3,697","4,320","1,630",889,679,461,213
  持ち家,"7,889","1,660","2,935","1,269",762,621,437,205
  公営･公団･公社の借家,785,353,336,63,24,6,3,-
  民営の借家,"3,091","1,614","1,015",292,97,49,19,5
  給与住宅,124,70,34,6,6,3,2,3
 間借り,88,52,27,2,2,5,-,-
右京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"21,653","5,682","8,322","3,413","1,692","1,348",838,358
 主世帯,"21,536","5,614","8,291","3,405","1,689","1,345",834,358
  持ち家,"16,520","3,289","6,513","2,849","1,489","1,247",787,346
  公営･公団･公社の借家,619,189,279,98,30,18,4,1
  民営の借家,"4,251","2,084","1,448",436,160,75,40,8
  給与住宅,146,52,51,22,10,5,3,3
 間借り,117,68,31,8,3,3,4,-
伏見区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"30,328","8,825","11,441","4,358","2,174","1,715","1,277",538
 主世帯,"30,163","8,718","11,405","4,350","2,170","1,713","1,273",534
  持ち家,"19,749","3,794","7,561","3,312","1,801","1,580","1,187",514
  公営･公団･公社の借家,"5,347","2,087","2,350",624,194,53,31,8
  民営の借家,"4,929","2,798","1,451",393,166,68,44,9
  給与住宅,138,39,43,21,9,12,11,3
 間借り,165,107,36,8,4,2,4,4
山科区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,166","3,972","5,381","2,189","1,110",778,527,209
 主世帯,"14,070","3,911","5,360","2,183","1,107",777,523,209
  持ち家,"10,384","2,087","4,047","1,842",975,733,498,202
  公営･公団･公社の借家,974,365,466,101,25,10,7,-
  民営の借家,"2,654","1,447",824,230,102,32,16,3
  給与住宅,58,12,23,10,5,2,2,4
 間借り,96,61,21,6,3,1,4,-
西京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,726","2,867","5,285","2,243","1,274","1,061",716,280
 主世帯,"13,671","2,837","5,272","2,238","1,273","1,057",714,280
  持ち家,"10,472","1,548","4,032","1,860","1,096",990,675,271
  公営･公団･公社の借家,"1,403",370,678,199,95,38,19,4
  民営の借家,"1,743",906,544,172,77,26,15,3
  給与住宅,53,13,18,7,5,3,5,2
 間借り,55,30,13,5,1,4,2,-
